# file name; noise; peak f.; mag.; duration
20230711144430590_ALFAPCE-R0_met.fits;14.5803;26529.8;59.5861;0.341333
20230711144609065_ALFAPCE-R0_met.fits;9.28823;26512.2;18.8826;0.170667
20230711144845737_ALFAPCE-R0_met.fits;10.4608;26521;28.2559;0.170667
20230711145025577_ALFAPCE-R0_met.fits;10.2804;26529.8;29.2499;0.170667
20230711145634217_ALFAPCE-R0_met.fits;9.87148;26519.5;30.2257;0.512
20230711150027177_ALFAPCE-R0_snap.fits;10.0461;26532.7;9.26975;0
20230711150142611_ALFAPCE-R0_met.fits;9.03313;26506.3;19.6117;0.341333
20230711150127251_ALFAPCE-R0_snap.fits;9.98835;26472.7;7.45414;0
20230711150234153_ALFAPCE-R0_met.fits;8.40709;26512.2;20.926;0.170667
20230711150257705_ALFAPCE-R0_met.fits;9.56317;26525.4;29.7646;0.341333
20230711150227326_ALFAPCE-R0_snap.fits;8.5188;26526.9;8.59801;0
20230711150327401_ALFAPCE-R0_snap.fits;9.90811;26466.8;7.73086;0
20230711150427475_ALFAPCE-R0_snap.fits;8.82352;26540;7.5362;0
20230711150612435_ALFAPCE-R0_met.fits;7.82535;26526.9;22.7266;0.170667
20230711150527550_ALFAPCE-R0_snap.fits;10.8612;26503.4;6.75352;0
20230711150627625_ALFAPCE-R0_snap.fits;10.8111;26462.4;7.32837;0
20230711150727699_ALFAPCE-R0_snap.fits;12.7491;26490.2;8.86263;0
20230711150824361_ALFAPCE-R0_met.fits;7.9283;26526.9;34.2664;0.170667
20230711150907369_ALFAPCE-R0_met.fits;11.3538;26491.7;33.0931;0.341333
20230711150827774_ALFAPCE-R0_snap.fits;10.3067;26499;8.86012;0
20230711150944062_ALFAPCE-R0_met.fits;9.93406;26502;30.1885;0.341333
20230711150927849_ALFAPCE-R0_snap.fits;11.6887;26490.2;8.63145;0
20230711151027923_ALFAPCE-R0_snap.fits;10.8147;26529.8;8.76739;0
20230711151127998_ALFAPCE-R0_snap.fits;9.12469;26522.5;6.81133;0
20230711151228073_ALFAPCE-R0_snap.fits;9.30009;26469.7;7.71818;0
20230711151328147_ALFAPCE-R0_snap.fits;8.87747;26506.3;7.19244;0
20230711151502697_ALFAPCE-R0_met.fits;9.8839;26502;49.654;0.341333
20230711151428222_ALFAPCE-R0_snap.fits;8.30334;26494.6;6.96178;0
20230711151556457_ALFAPCE-R0_met.fits;10.3754;26503.4;34.0924;0.682667
20230711151528297_ALFAPCE-R0_snap.fits;8.94658;26458;6.64433;0
20230711151628371_ALFAPCE-R0_snap.fits;13.0968;26463.9;8.22898;0
20230711151752851_ALFAPCE-R0_met.fits;8.85046;26518.1;20.9913;0.170667
20230711151728446_ALFAPCE-R0_snap.fits;8.57148;26480;8.43621;0
20230711151828521_ALFAPCE-R0_snap.fits;8.31959;26531.2;9.5031;0
20230711151927571_ALFAPCE-R0_met.fits;9.43509;26541.5;20.7076;0.341333
20230711151928595_ALFAPCE-R0_snap.fits;8.13004;26469.7;6.51542;0
20230711152046078_ALFAPCE-R0_met.fits;11.525;26506.3;28.115;0.170667
20230711152028670_ALFAPCE-R0_snap.fits;8.71467;26532.7;6.54823;0
20230711152128745_ALFAPCE-R0_snap.fits;8.4044;26534.2;7.50306;0
20230711152228819_ALFAPCE-R0_snap.fits;9.38375;26522.5;9.0643;0
20230711152328894_ALFAPCE-R0_snap.fits;10.3515;26469.7;7.60757;0
20230711152428969_ALFAPCE-R0_snap.fits;9.19419;26468.3;7.82163;0
20230711152622462_ALFAPCE-R0_met.fits;10.2286;26503.4;38.9647;0.341333
20230711152529043_ALFAPCE-R0_snap.fits;9.22089;26459.5;5.52692;0
20230711152639699_ALFAPCE-R0_met.fits;9.24587;26534.2;31.3994;0.170667
20230711152629118_ALFAPCE-R0_snap.fits;8.91895;26453.6;7.94493;0
20230711152729193_ALFAPCE-R0_snap.fits;8.32355;26491.7;7.04286;0
20230711152857257_ALFAPCE-R0_met.fits;10.5747;26503.4;25.0957;0.170667
20230711152829267_ALFAPCE-R0_snap.fits;10.263;26509.3;9.36538;0
20230711152929342_ALFAPCE-R0_snap.fits;8.35709;26459.5;9.01244;0
20230711153029417_ALFAPCE-R0_snap.fits;11.3161;26459.5;5.91849;0
20230711153128809_ALFAPCE-R0_met.fits;7.72449;26526.9;22.0823;0.170667
20230711153129491_ALFAPCE-R0_snap.fits;8.50168;26466.8;9.15349;0
20230711153229566_ALFAPCE-R0_snap.fits;9.58854;26513.7;7.30294;0
20230711153329641_ALFAPCE-R0_snap.fits;10.4471;26450.7;10.5701;0
20230711153522451_ALFAPCE-R0_met.fits;11.322;26528.3;42.6525;0.341333
20230711153429715_ALFAPCE-R0_snap.fits;9.17001;26529.8;9.07897;0
20230711153526035_ALFAPCE-R0_met.fits;9.04057;26494.6;18.6078;2.90133
20230711153619795_ALFAPCE-R0_met.fits;11.0606;26504.9;26.5524;0.170667
20230711153529790_ALFAPCE-R0_snap.fits;9.66434;26538.6;8.55619;0
20230711153635155_ALFAPCE-R0_met.fits;11.7091;26518.1;29.3421;0.170667
20230711153629865_ALFAPCE-R0_snap.fits;8.69776;26472.7;6.9604;0
20230711153756393_ALFAPCE-R0_met.fits;8.98183;26494.6;18.8084;0.170667
20230711153729939_ALFAPCE-R0_snap.fits;8.70327;26513.7;9.66775;0
20230711153830014_ALFAPCE-R0_snap.fits;8.94589;26488.8;10.1853;0
20230711153930089_ALFAPCE-R0_snap.fits;10.18;26458;8.3924;0
20230711154116414_ALFAPCE-R0_met.fits;10.5258;26518.1;27.6367;0.341333
20230711154030163_ALFAPCE-R0_snap.fits;9.60932;26509.3;8.69423;0
20230711154130238_ALFAPCE-R0_snap.fits;9.78275;26466.8;7.15805;0
20230711154230313_ALFAPCE-R0_snap.fits;9.83079;26488.8;7.83018;0
20230711154330387_ALFAPCE-R0_snap.fits;11.7388;26500.5;7.49289;0
20230711154430462_ALFAPCE-R0_snap.fits;11.7897;26528.3;8.61149;0
20230711154530537_ALFAPCE-R0_snap.fits;9.70099;26545.9;11.1739;0
20230711154630611_ALFAPCE-R0_snap.fits;10.2747;26496.1;10.4149;0
20230711154730686_ALFAPCE-R0_snap.fits;10.2183;26474.1;7.5402;0
20230711154830761_ALFAPCE-R0_snap.fits;10.1866;26523.9;9.01558;0
20230711154930835_ALFAPCE-R0_snap.fits;10.0627;26493.2;9.81849;0
20230711155030910_ALFAPCE-R0_snap.fits;11.2277;26531.2;6.02327;0
20230711155130985_ALFAPCE-R0_snap.fits;10.8277;26541.5;8.56461;0
20230711155231059_ALFAPCE-R0_snap.fits;9.91669;26468.3;9.23779;0
20230711155331134_ALFAPCE-R0_snap.fits;10.095;26477.1;6.47574;0
20230711155431209_ALFAPCE-R0_snap.fits;10.4048;26516.6;8.18609;0
20230711155531283_ALFAPCE-R0_snap.fits;8.95627;26499;9.21464;0
20230711155631358_ALFAPCE-R0_snap.fits;10.2687;26466.8;8.49994;0
20230711155731433_ALFAPCE-R0_snap.fits;9.62169;26485.8;9.18267;0
20230711155831507_ALFAPCE-R0_snap.fits;10.6774;26484.4;7.87745;0
20230711155931582_ALFAPCE-R0_snap.fits;11.4445;26472.7;9.32165;0
