# file name; noise; peak f.; mag.; duration
20230711104450729_ALFAPCE-R0_met.fits;8.0672;26499;16.3305;0.512
20230711104556265_ALFAPCE-R0_met.fits;10.1809;26497.6;38.8038;0.170667
20230711104641833_ALFAPCE-R0_met.fits;9.36458;26491.7;19.1122;0.170667
20230711105022505_ALFAPCE-R0_met.fits;10.5275;26499;23.6481;0.170667
20230711105500691_ALFAPCE-R0_met.fits;7.86837;26490.2;20.2128;0.682667
20230711105919422_ALFAPCE-R0_met.fits;10.9931;26507.8;39.2223;0.170667
20230711105925054_ALFAPCE-R0_met.fits;10.5727;26493.2;40.6961;0.170667
20230711110009257_ALFAPCE-R0_snap.fits;8.86848;26535.6;8.84155;0
20230711110109331_ALFAPCE-R0_snap.fits;9.50753;26460.9;8.60568;0
20230711110209406_ALFAPCE-R0_snap.fits;9.22094;26531.2;7.02816;0
20230711110319379_ALFAPCE-R0_met.fits;9.16656;26507.8;23.1914;0.341333
20230711110309481_ALFAPCE-R0_snap.fits;8.26192;26466.8;7.80388;0
20230711110409555_ALFAPCE-R0_snap.fits;10.1701;26460.9;7.92972;0
20230711110509630_ALFAPCE-R0_snap.fits;8.51381;26538.6;7.75233;0
20230711110701246_ALFAPCE-R0_met.fits;9.11127;26507.8;18.2413;0.170667
20230711110609705_ALFAPCE-R0_snap.fits;10.0954;26526.9;9.43072;0
20230711110709779_ALFAPCE-R0_snap.fits;10.5491;26538.6;7.67068;0
20230711110814462_ALFAPCE-R0_met.fits;9.2264;26503.4;31.6253;0.170667
20230711110809854_ALFAPCE-R0_snap.fits;9.85037;26493.2;7.63267;0
20230711110909929_ALFAPCE-R0_snap.fits;11.1512;26538.6;6.17343;0
20230711111010003_ALFAPCE-R0_snap.fits;9.87077;26463.9;7.23458;0
20230711111113491_ALFAPCE-R0_met.fits;9.61307;26485.8;29.3099;0.170667
20230711111110078_ALFAPCE-R0_snap.fits;8.45606;26513.7;9.25508;0
20230711111210153_ALFAPCE-R0_snap.fits;9.07636;26503.4;8.19802;0
20230711111328659_ALFAPCE-R0_met.fits;8.92826;26488.8;20.7508;0.170667
20230711111333438_ALFAPCE-R0_met.fits;10.673;26497.6;35.0988;0.170667
20230711111348286_ALFAPCE-R0_met.fits;8.52475;26481.4;17.5937;0.170667
20230711111310227_ALFAPCE-R0_snap.fits;8.64052;26496.1;9.30711;0
20230711111408254_ALFAPCE-R0_met.fits;10.1709;26502;22.6578;0.170667
20230711111410302_ALFAPCE-R0_snap.fits;9.38861;26485.8;7.83393;0
20230711111510377_ALFAPCE-R0_snap.fits;9.00785;26497.6;8.12674;0
20230711111610451_ALFAPCE-R0_snap.fits;10.9372;26496.1;7.17664;0
20230711111720083_ALFAPCE-R0_met.fits;11.7384;26493.2;35.0779;0.512
20230711111710526_ALFAPCE-R0_snap.fits;9.92437;26534.2;7.32607;0
20230711111845587_ALFAPCE-R0_met.fits;8.87501;26496.1;24.591;0.341333
20230711111810601_ALFAPCE-R0_snap.fits;9.22133;26544.4;9.99152;0
20230711111910675_ALFAPCE-R0_snap.fits;11.9322;26455.1;6.79173;0
20230711112104510_ALFAPCE-R0_met.fits;9.57751;26482.9;27.3549;0.170667
20230711112010750_ALFAPCE-R0_snap.fits;10.7345;26543;8.85097;0
20230711112107582_ALFAPCE-R0_met.fits;11.0191;26502;36.0493;0.170667
20230711112136766_ALFAPCE-R0_met.fits;8.39465;26523.9;51.3401;2.38933
20230711112152979_ALFAPCE-R0_met.fits;10.0232;26504.9;25.0842;0.170667
20230711112110825_ALFAPCE-R0_snap.fits;8.08011;26525.4;8.03424;0
20230711112234110_ALFAPCE-R0_met.fits;8.81328;26490.2;56.3582;0.512
20230711112248105_ALFAPCE-R0_met.fits;8.28521;26499;20.091;0.170667
20230711112210899_ALFAPCE-R0_snap.fits;9.26702;26478.5;7.86468;0
20230711112318483_ALFAPCE-R0_met.fits;8.81472;26493.2;30.067;0.341333
20230711112310974_ALFAPCE-R0_snap.fits;9.41588;26525.4;8.31668;0
20230711112411049_ALFAPCE-R0_snap.fits;9.24024;26496.1;9.30972;0
20230711112511123_ALFAPCE-R0_snap.fits;10.6569;26503.4;9.64521;0
20230711112642089_ALFAPCE-R0_met.fits;10.6543;26494.6;21.4895;0.170667
20230711112611198_ALFAPCE-R0_snap.fits;9.82676;26510.7;10.0085;0
20230711112730729_ALFAPCE-R0_met.fits;9.73263;26506.3;19.8454;0.170667
20230711112711273_ALFAPCE-R0_snap.fits;11.4881;26466.8;10.0209;0
20230711112826025_ALFAPCE-R0_met.fits;9.47911;26516.6;31.8078;0.170667
20230711112811347_ALFAPCE-R0_snap.fits;9.54922;26543;9.04161;0
20230711112911422_ALFAPCE-R0_snap.fits;11.2151;26500.5;9.46584;0
20230711113011497_ALFAPCE-R0_snap.fits;10.6964;26513.7;10.6533;0
20230711113206867_ALFAPCE-R0_met.fits;8.68925;26515.1;32.7197;0.170667
20230711113111571_ALFAPCE-R0_snap.fits;9.26221;26534.2;10.736;0
20230711113259433_ALFAPCE-R0_met.fits;8.17641;26478.5;38.0476;0.170667
20230711113211646_ALFAPCE-R0_snap.fits;8.45209;26478.5;7.85476;0
20230711113311721_ALFAPCE-R0_snap.fits;9.15314;26513.7;10.1774;0
20230711113411795_ALFAPCE-R0_snap.fits;7.95901;26475.6;8.92799;0
20230711113545662_ALFAPCE-R0_met.fits;10.5262;26507.8;28.4547;0.512
20230711113511870_ALFAPCE-R0_snap.fits;12.1259;26488.8;9.27641;0
20230711113657683_ALFAPCE-R0_met.fits;8.67508;26493.2;23.5706;0.341333
20230711113611945_ALFAPCE-R0_snap.fits;9.64138;26523.9;6.9542;0
20230711113712019_ALFAPCE-R0_snap.fits;9.57423;26502;7.88818;0
20230711113812094_ALFAPCE-R0_snap.fits;9.92428;26499;7.54655;0
20230711113920361_ALFAPCE-R0_met.fits;10.8625;26499;22.6043;0.170667
20230711113930942_ALFAPCE-R0_met.fits;9.45186;26504.9;41.1895;0.170667
20230711113948862_ALFAPCE-R0_met.fits;11.0735;26507.8;23.2246;0.341333
20230711113959273_ALFAPCE-R0_met.fits;10.168;26497.6;47.4847;0.341333
20230711113912169_ALFAPCE-R0_snap.fits;7.99484;26482.9;8.12608;0
20230711114012243_ALFAPCE-R0_snap.fits;10.7445;26450.7;8.48858;0
20230711114112318_ALFAPCE-R0_snap.fits;9.6414;26460.9;8.00218;0
20230711114304446_ALFAPCE-R0_met.fits;9.8603;26475.6;20.1109;0.170667
20230711114212393_ALFAPCE-R0_snap.fits;10.9036;26474.1;10.3747;0
20230711114312467_ALFAPCE-R0_snap.fits;11.8766;26494.6;11.1465;0
20230711114412542_ALFAPCE-R0_snap.fits;8.56108;26478.5;9.26304;0
20230711114512617_ALFAPCE-R0_snap.fits;11.3962;26529.8;10.1289;0
20230711114612691_ALFAPCE-R0_snap.fits;9.64462;26516.6;8.27739;0
20230711114712766_ALFAPCE-R0_snap.fits;9.82641;26506.3;10.7812;0
20230711114812841_ALFAPCE-R0_snap.fits;10.3767;26453.6;8.76355;0
20230711114912915_ALFAPCE-R0_snap.fits;9.92416;26500.5;8.33399;0
20230711115012990_ALFAPCE-R0_snap.fits;10.4797;26534.2;9.15033;0
20230711115113065_ALFAPCE-R0_snap.fits;9.04341;26488.8;8.49832;0
20230711115213139_ALFAPCE-R0_snap.fits;11.0573;26477.1;10.3874;0
20230711115313214_ALFAPCE-R0_snap.fits;10.0515;26458;11.1532;0
20230711115413289_ALFAPCE-R0_snap.fits;10.1449;26450.7;8.60846;0
20230711115513363_ALFAPCE-R0_snap.fits;9.40822;26499;9.92477;0
20230711115613438_ALFAPCE-R0_snap.fits;9.35855;26499;8.0305;0
20230711115713513_ALFAPCE-R0_snap.fits;10.2222;26482.9;7.81185;0
20230711115813587_ALFAPCE-R0_snap.fits;9.49419;26532.7;7.32309;0
20230711115913662_ALFAPCE-R0_snap.fits;9.19352;26502;7.81761;0
