# file name; noise; peak f.; mag.; duration
20230711044531091_ALFAPCE-R0_met.fits;9.43119;26499;24.8884;0.170667
20230711044544574_ALFAPCE-R0_met.fits;9.8417;26494.6;41.6603;0.341333
20230711044557886_ALFAPCE-R0_met.fits;9.9251;26482.9;26.4703;0.170667
20230711044643283_ALFAPCE-R0_met.fits;9.70872;26504.9;27.4711;0.341333
20230711044729875_ALFAPCE-R0_met.fits;10.5068;26488.8;26.2157;0.170667
20230711044733630_ALFAPCE-R0_met.fits;10.5055;26504.9;30.4717;1.36533
20230711044817833_ALFAPCE-R0_met.fits;9.48596;26477.1;59.0209;0.341333
20230711044834729_ALFAPCE-R0_met.fits;9.50716;26474.1;19.7542;0.170667
20230711045016105_ALFAPCE-R0_met.fits;8.90741;26496.1;21.1729;0.170667
20230711045243561_ALFAPCE-R0_met.fits;9.59944;26518.1;19.9933;0.170667
20230711045337321_ALFAPCE-R0_met.fits;10.1743;26487.3;26.5688;0.682667
20230711045455486_ALFAPCE-R0_met.fits;9.13741;26485.8;25.2745;0.170667
20230711045603070_ALFAPCE-R0_met.fits;8.47458;26484.4;17.0805;0.170667
20230711045618259_ALFAPCE-R0_met.fits;9.3369;26509.3;30.9817;17.0667
20230711045637374_ALFAPCE-R0_met.fits;8.77532;26507.8;22.1868;1.536
20230711045640787_ALFAPCE-R0_met.fits;10.4042;26493.2;40.993;0.170667
20230711045933502_ALFAPCE-R0_met.fits;11.9052;26484.4;24.0172;0.170667
20230711050117097_ALFAPCE-R0_met.fits;11.3419;26490.2;29.2475;0.170667
20230711050042451_ALFAPCE-R0_snap.fits;7.55242;26488.8;7.61883;0
20230711050159081_ALFAPCE-R0_met.fits;9.61179;26482.9;31.277;0.341333
20230711050204030_ALFAPCE-R0_met.fits;9.70385;26519.5;24.9396;0.170667
20230711050142526_ALFAPCE-R0_snap.fits;9.5461;26516.6;7.92193;0
20230711050249769_ALFAPCE-R0_met.fits;10.3726;26478.5;24.152;0.341333
20230711050242601_ALFAPCE-R0_snap.fits;8.93773;26528.3;8.90915;0
20230711050342675_ALFAPCE-R0_snap.fits;10.8095;26502;10.2012;0
20230711050442750_ALFAPCE-R0_snap.fits;9.93848;26500.5;7.58848;0
20230711050542825_ALFAPCE-R0_snap.fits;9.93903;26484.4;9.72189;0
20230711050642899_ALFAPCE-R0_snap.fits;9.45216;26538.6;6.77431;0
20230711050742974_ALFAPCE-R0_snap.fits;11.469;26507.8;35.5424;0
20230711050841513_ALFAPCE-R0_met.fits;13.2269;26507.8;35.5424;0.170667
20230711050915134_ALFAPCE-R0_met.fits;8.57372;26497.6;23.6616;0.170667
20230711050843049_ALFAPCE-R0_snap.fits;10.0268;26532.7;11.634;0
20230711050950121_ALFAPCE-R0_met.fits;9.18335;26497.6;30.2852;0.170667
20230711050943123_ALFAPCE-R0_snap.fits;9.28171;26452.1;8.71091;0
20230711051043198_ALFAPCE-R0_snap.fits;9.00768;26488.8;6.46975;0
20230711051142249_ALFAPCE-R0_met.fits;15.6658;26507.8;45.9106;1.87733
20230711051148051_ALFAPCE-R0_met.fits;15.3629;26468.3;31.3167;0.170667
20230711051143273_ALFAPCE-R0_snap.fits;9.94561;26463.9;7.56045;0
20230711051312361_ALFAPCE-R0_met.fits;14.1934;26484.4;30.2254;1.19467
20230711051324819_ALFAPCE-R0_met.fits;9.29934;26490.2;20.9567;0.170667
20230711051335571_ALFAPCE-R0_met.fits;9.08356;26499;22.643;0.170667
20230711051243347_ALFAPCE-R0_snap.fits;9.53369;26459.5;10.8402;0
20230711051411923_ALFAPCE-R0_met.fits;10.4167;26513.7;22.1619;0.170667
20230711051438889_ALFAPCE-R0_met.fits;10.4342;26502;21.8436;0.512
20230711051343422_ALFAPCE-R0_snap.fits;10.6361;26500.5;9.19551;0
20230711051443497_ALFAPCE-R0_snap.fits;14.011;26468.3;6.95654;0
20230711051543571_ALFAPCE-R0_snap.fits;10.2248;26496.1;7.01137;0
20230711051643646_ALFAPCE-R0_snap.fits;9.13148;26472.7;8.84727;0
20230711051743721_ALFAPCE-R0_snap.fits;10.1574;26526.9;9.32374;0
20230711051910419_ALFAPCE-R0_met.fits;12.1339;26480;26.3886;0.341333
20230711051912809_ALFAPCE-R0_met.fits;13.3331;26499;42.8781;0.170667
20230711051915027_ALFAPCE-R0_met.fits;11.4048;26478.5;26.538;1.19467
20230711051919294_ALFAPCE-R0_met.fits;12.9292;26544.4;27.7451;0.170667
20230711051921683_ALFAPCE-R0_met.fits;18.6763;26545.9;43.5649;0.170667
20230711051924926_ALFAPCE-R0_met.fits;13.9224;26540;33.7654;0.170667
20230711051931070_ALFAPCE-R0_met.fits;14.071;26544.4;33.3832;0.170667
20230711051935849_ALFAPCE-R0_met.fits;10.2953;26487.3;21.8595;0.682667
20230711051939603_ALFAPCE-R0_met.fits;10.6189;26515.1;24.7222;0.170667
20230711051843795_ALFAPCE-R0_snap.fits;11.7797;26471.2;8.00239;0
20230711051942675_ALFAPCE-R0_met.fits;11.9778;26534.2;26.8534;0.170667
20230711051943870_ALFAPCE-R0_snap.fits;8.94895;26503.4;8.10782;0
20230711052043945_ALFAPCE-R0_snap.fits;9.1341;26499;8.5891;0
20230711052147091_ALFAPCE-R0_met.fits;7.88817;26509.3;19.903;0.170667
20230711052151358_ALFAPCE-R0_met.fits;8.35037;26487.3;30.9372;0.512
20230711052234195_ALFAPCE-R0_met.fits;8.96195;26488.8;42.845;0.341333
20230711052144019_ALFAPCE-R0_snap.fits;10.7092;26541.5;9.95057;0
20230711052321299_ALFAPCE-R0_met.fits;9.39626;26507.8;37.0984;0.512
20230711052244094_ALFAPCE-R0_snap.fits;9.07611;26516.6;7.9736;0
20230711052413011_ALFAPCE-R0_met.fits;49.2384;26469.7;184.192;2.21867
20230711052423593_ALFAPCE-R0_met.fits;60.0694;26450.7;146.161;1.36533
20230711052426835_ALFAPCE-R0_met.fits;17.3476;26538.6;68.2068;1.19467
20230711052344169_ALFAPCE-R0_snap.fits;47.8495;26480;49.1225;0
20230711052434686_ALFAPCE-R0_met.fits;16.1667;26458;34.4078;15.36
20230711052453459_ALFAPCE-R0_met.fits;17.5053;26521;55.2698;5.12
20230711052500627_ALFAPCE-R0_met.fits;28.5048;26545.9;103.49;2.56
20230711052507795_ALFAPCE-R0_met.fits;21.0514;26471.2;45.4562;0.170667
20230711052444243_ALFAPCE-R0_snap.fits;70.3809;26500.5;43.829;0
20230711052627155_ALFAPCE-R0_met.fits;8.11205;26481.4;21.9823;0.341333
20230711052544318_ALFAPCE-R0_snap.fits;19.1141;26545.9;49.4652;0
20230711052701630_ALFAPCE-R0_met.fits;55.3027;26523.9;126.83;0.170667
20230711052718355_ALFAPCE-R0_met.fits;35.7401;26507.8;73.2979;0.170667
20230711052644393_ALFAPCE-R0_snap.fits;120.086;26500.5;89.0696;0
20230711052746003_ALFAPCE-R0_met.fits;12.139;26496.1;28.4782;0.341333
20230711052744467_ALFAPCE-R0_snap.fits;57.4409;26525.4;96.8744;0
20230711052911337_ALFAPCE-R0_met.fits;11.4511;26450.7;28.9733;1.024
20230711052932670_ALFAPCE-R0_met.fits;9.66722;26491.7;23.1411;0.170667
20230711052844542_ALFAPCE-R0_snap.fits;10.5265;26540;11.9051;0
20230711052945129_ALFAPCE-R0_met.fits;10.824;26541.5;21.8563;18.2613
20230711053005609_ALFAPCE-R0_met.fits;28.3086;26477.1;91.1103;2.21867
20230711053028307_ALFAPCE-R0_met.fits;79.6664;26449.2;184.269;0.170667
20230711052944617_ALFAPCE-R0_snap.fits;11.5524;26521;7.8256;0
20230711053126163_ALFAPCE-R0_met.fits;10.747;26490.2;22.8295;0.170667
20230711053044691_ALFAPCE-R0_snap.fits;10.987;26523.9;7.57797;0
20230711053231017_ALFAPCE-R0_met.fits;37.8346;26529.8;139.077;0.341333
20230711053144766_ALFAPCE-R0_snap.fits;240.324;26453.6;850.143;0
20230711053237502_ALFAPCE-R0_met.fits;67.1204;26510.7;282.97;27.4773
20230711053307027_ALFAPCE-R0_met.fits;8.97677;26497.6;21.023;0.170667
20230711053314025_ALFAPCE-R0_met.fits;72.1281;26547.4;303.359;1.19467
20230711053244841_ALFAPCE-R0_snap.fits;10.2027;26459.5;6.96387;0
20230711053351059_ALFAPCE-R0_met.fits;8.87214;26500.5;18.4734;0.170667
20230711053408126_ALFAPCE-R0_met.fits;98.9747;26460.9;230.923;0.170667
20230711053412222_ALFAPCE-R0_met.fits;35.3946;26500.5;71.6368;0.341333
20230711053419561_ALFAPCE-R0_met.fits;44.3944;26496.1;128.128;0.170667
20230711053421609_ALFAPCE-R0_met.fits;33.1048;26547.4;74.0588;0.341333
20230711053424681_ALFAPCE-R0_met.fits;35.2616;26477.1;86.9252;1.70667
20230711053344915_ALFAPCE-R0_snap.fits;83.1643;26523.9;83.3525;0
20230711053447721_ALFAPCE-R0_met.fits;71.7527;26484.4;178.083;0.170667
20230711053505129_ALFAPCE-R0_met.fits;81.5437;26529.8;183.193;0.853333
20230711053511102_ALFAPCE-R0_met.fits;48.7092;26523.9;105.61;0.170667
20230711053535678_ALFAPCE-R0_met.fits;42.886;26537.1;125.174;0.170667
20230711053538579_ALFAPCE-R0_met.fits;83.4334;26482.9;170.863;0.170667
20230711053444990_ALFAPCE-R0_snap.fits;40.2757;26459.5;33.3353;0
20230711053548478_ALFAPCE-R0_met.fits;24.8231;26507.8;53.2227;0.341333
20230711053607934_ALFAPCE-R0_met.fits;9.86029;26516.6;29.0545;0.512
20230711053620734_ALFAPCE-R0_met.fits;89.254;26465.3;189.209;0.170667
20230711053545065_ALFAPCE-R0_snap.fits;9.25101;26466.8;8.54634;0
20230711053704595_ALFAPCE-R0_met.fits;73.8483;26537.1;179.051;0.170667
20230711053709886_ALFAPCE-R0_met.fits;9.30721;26482.9;22.1381;0.170667
20230711053645139_ALFAPCE-R0_snap.fits;8.04373;26506.3;7.43129;0
20230711053745214_ALFAPCE-R0_snap.fits;8.05451;26491.7;8.93886;0
20230711053914302_ALFAPCE-R0_met.fits;103.683;26538.6;248.371;2.56
20230711053924542_ALFAPCE-R0_met.fits;38.26;26515.1;85.5217;1.19467
20230711053927614_ALFAPCE-R0_met.fits;16.574;26523.9;34.2019;0.341333
20230711053935635_ALFAPCE-R0_met.fits;44.5635;26462.4;115.073;0.170667
20230711053845289_ALFAPCE-R0_snap.fits;13.9635;26468.3;14.596;0
20230711053956969_ALFAPCE-R0_met.fits;56.004;26449.2;126.511;0.170667
20230711054006014_ALFAPCE-R0_met.fits;31.0128;26474.1;88.2058;0.341333
20230711054019667_ALFAPCE-R0_met.fits;21.4439;26480;45.8058;0.170667
20230711054030078_ALFAPCE-R0_met.fits;48.3317;26500.5;103.281;0.341333
20230711053945363_ALFAPCE-R0_snap.fits;10.588;26449.2;7.51872;0
20230711054123326_ALFAPCE-R0_met.fits;9.03589;26513.7;18.135;0.170667
20230711054128105_ALFAPCE-R0_met.fits;8.75175;26499;138.552;6.656
20230711054136979_ALFAPCE-R0_met.fits;10.2418;26475.6;27.4035;0.853333
20230711054045438_ALFAPCE-R0_snap.fits;18.1475;26469.7;7.37887;0
20230711054214014_ALFAPCE-R0_met.fits;17.3632;26449.2;61.7579;1.36533
20230711054232958_ALFAPCE-R0_met.fits;41.5568;26462.4;124.963;4.43733
20230711054145513_ALFAPCE-R0_snap.fits;14.1651;26547.4;41.3434;0
20230711054239955_ALFAPCE-R0_met.fits;14.6152;26477.1;54.3919;6.82667
20230711054249171_ALFAPCE-R0_met.fits;37.1692;26471.2;123.827;17.7493
20230711054326206_ALFAPCE-R0_met.fits;9.27151;26503.4;25.0021;0.170667
20230711054245587_ALFAPCE-R0_snap.fits;9.14613;26456.5;6.18908;0
20230711054345662_ALFAPCE-R0_snap.fits;8.85641;26490.2;7.15055;0
20230711054445737_ALFAPCE-R0_snap.fits;12.7632;26509.3;8.94308;0
20230711054545811_ALFAPCE-R0_snap.fits;14.5147;26474.1;13.19;0
20230711054645886_ALFAPCE-R0_snap.fits;9.55767;26540;8.15207;0
20230711054745961_ALFAPCE-R0_snap.fits;12.7725;26543;13.4769;0
20230711054846035_ALFAPCE-R0_snap.fits;15.5539;26547.4;9.69042;0
20230711054946110_ALFAPCE-R0_snap.fits;10.5322;26465.3;10.4169;0
20230711055046185_ALFAPCE-R0_snap.fits;16.2854;26506.3;18.1138;0
20230711055146259_ALFAPCE-R0_snap.fits;9.89743;26500.5;8.59962;0
20230711055246334_ALFAPCE-R0_snap.fits;9.33616;26456.5;9.88886;0
20230711055346409_ALFAPCE-R0_snap.fits;13.4952;26538.6;11.9367;0
20230711055446483_ALFAPCE-R0_snap.fits;47.1001;26460.9;36.681;0
20230711055546558_ALFAPCE-R0_snap.fits;12.5733;26459.5;12.459;0
20230711055646633_ALFAPCE-R0_snap.fits;11.8818;26538.6;6.98514;0
20230711055746707_ALFAPCE-R0_snap.fits;8.59288;26471.2;11.1146;0
20230711055846782_ALFAPCE-R0_snap.fits;17.2703;26535.6;14.9871;0
20230711055946857_ALFAPCE-R0_snap.fits;13.9057;26485.8;14.2262;0
