# file name; noise; peak f.; mag.; duration
20230711054403582_ALFAPCE-R0_met.fits;11.294;26450.7;26.3255;0.170667
20230711054505363_ALFAPCE-R0_met.fits;9.73218;26547.4;22.6501;0.170667
20230711054509459_ALFAPCE-R0_met.fits;12.6332;26500.5;32.2268;6.99733
20230711054518675_ALFAPCE-R0_met.fits;34.9619;26460.9;86.7022;1.024
20230711054638718_ALFAPCE-R0_met.fits;9.38709;26484.4;19.723;1.536
20230711054653395_ALFAPCE-R0_met.fits;12.824;26469.7;29.8379;0.341333
20230711054656467_ALFAPCE-R0_met.fits;10.2585;26518.1;24.9066;1.19467
20230711054803539_ALFAPCE-R0_met.fits;8.92122;26532.7;19.8042;4.43733
20230711054810707_ALFAPCE-R0_met.fits;11.1731;26482.9;28.4362;0.170667
20230711054813097_ALFAPCE-R0_met.fits;16.6481;26544.4;39.232;0.341333
20230711054903273_ALFAPCE-R0_met.fits;24.2092;26504.9;48.7405;0.170667
20230711054906174_ALFAPCE-R0_met.fits;45.5855;26516.6;101.739;8.192
20230711054916755_ALFAPCE-R0_met.fits;142.87;26512.2;332.255;1.024
20230711055107006_ALFAPCE-R0_met.fits;30.3847;26469.7;60.829;0.170667
20230711055334121_ALFAPCE-R0_met.fits;10.3211;26452.1;21.6209;0.170667
20230711055825278_ALFAPCE-R0_met.fits;11.8255;26499;49.7303;0.341333
20230711055927742_ALFAPCE-R0_met.fits;22.1442;26545.9;44.6483;0.170667
20230711055932350_ALFAPCE-R0_met.fits;10.5401;26532.7;24.0724;0.170667
20230711060017406_ALFAPCE-R0_met.fits;174.828;26513.7;358.767;1.87733
20230711060022697_ALFAPCE-R0_met.fits;91.2258;26541.5;184.029;2.56
20230711060057171_ALFAPCE-R0_met.fits;15.618;26478.5;39.833;1.024
20230711060046931_ALFAPCE-R0_snap.fits;10.8358;26469.7;15.6118;0
20230711060141033_ALFAPCE-R0_met.fits;15.0894;26455.1;32.5131;3.584
20230711060147006_ALFAPCE-R0_snap.fits;8.11885;26525.4;8.93124;0
20230711060333161_ALFAPCE-R0_met.fits;8.66325;26502;28.7958;0.170667
20230711060247081_ALFAPCE-R0_snap.fits;7.80885;26519.5;7.15651;0
20230711060404393_ALFAPCE-R0_met.fits;9.34978;26449.2;18.7446;0.170667
20230711060347155_ALFAPCE-R0_snap.fits;7.7161;26522.5;5.79825;0
20230711060506686_ALFAPCE-R0_met.fits;11.5411;26480;28.6003;0.170667
20230711060447230_ALFAPCE-R0_snap.fits;14.4538;26462.4;10.5966;0
20230711060545939_ALFAPCE-R0_met.fits;10.1977;26481.4;25.1892;0.170667
20230711060612734_ALFAPCE-R0_met.fits;8.12182;26512.2;16.5489;0.170667
20230711060547305_ALFAPCE-R0_snap.fits;11.0671;26543;14.3342;0
20230711060654547_ALFAPCE-R0_met.fits;9.30219;26458;19.4845;0.170667
20230711060727827_ALFAPCE-R0_met.fits;9.44942;26513.7;43.0126;0.341333
20230711060647379_ALFAPCE-R0_snap.fits;9.98987;26513.7;7.60177;0
20230711060802302_ALFAPCE-R0_met.fits;9.04122;26469.7;41.7293;0.170667
20230711060825854_ALFAPCE-R0_met.fits;7.17335;26512.2;23.5838;1.024
20230711060747454_ALFAPCE-R0_snap.fits;9.8233;26516.6;6.97101;0
20230711060847529_ALFAPCE-R0_snap.fits;7.23222;26528.3;4.59032;0
20230711061004499_ALFAPCE-R0_met.fits;11.8109;26526.9;24.8382;0.170667
20230711061008937_ALFAPCE-R0_met.fits;7.96892;26487.3;17.9372;0.170667
20230711061017811_ALFAPCE-R0_met.fits;11.9167;26525.4;24.1171;0.853333
20230711060947603_ALFAPCE-R0_snap.fits;8.42945;26459.5;6.57779;0
20230711061056211_ALFAPCE-R0_met.fits;8.18792;26497.6;18.8739;0.170667
20230711061047678_ALFAPCE-R0_snap.fits;8.26704;26465.3;8.22523;0
20230711061211305_ALFAPCE-R0_met.fits;11.8097;26547.4;31.3205;0.170667
20230711061224958_ALFAPCE-R0_met.fits;9.27186;26547.4;19.3901;0.170667
20230711061231614_ALFAPCE-R0_met.fits;10.3702;26523.9;33.992;1.19467
20230711061236393_ALFAPCE-R0_met.fits;14.5695;26516.6;29.8091;0.853333
20230711061241342_ALFAPCE-R0_met.fits;13.1946;26526.9;27.9824;0.170667
20230711061147753_ALFAPCE-R0_snap.fits;11.5747;26480;18.4267;0
20230711061243561_ALFAPCE-R0_met.fits;13.0281;26510.7;30.9251;1.70667
20230711061247998_ALFAPCE-R0_met.fits;10.5745;26540;24.2579;5.12
20230711061257385_ALFAPCE-R0_met.fits;13.179;26500.5;26.8365;4.608
20230711061305577_ALFAPCE-R0_met.fits;11.4422;26532.7;24.5762;0.170667
20230711061312062_ALFAPCE-R0_met.fits;13.0393;26547.4;27.8385;0.170667
20230711061317011_ALFAPCE-R0_met.fits;13.5816;26449.2;31.59;2.56
20230711061321790_ALFAPCE-R0_met.fits;10.1343;26458;21.2316;1.87733
20230711061329299_ALFAPCE-R0_met.fits;11.7496;26463.9;26.0232;1.36533
20230711061247827_ALFAPCE-R0_snap.fits;8.82133;26540;6.51582;0
20230711061356606_ALFAPCE-R0_met.fits;9.91038;26490.2;22.6807;2.21867
20230711061431422_ALFAPCE-R0_met.fits;17.2486;26469.7;37.7137;0.170667
20230711061347902_ALFAPCE-R0_snap.fits;10.8978;26541.5;14.5478;0
20230711061444734_ALFAPCE-R0_met.fits;8.76698;26535.6;18.9129;0.170667
20230711061447123_ALFAPCE-R0_met.fits;8.32817;26488.8;22.147;2.38933
20230711061447977_ALFAPCE-R0_snap.fits;8.0718;26487.3;7.55437;0
20230711061548051_ALFAPCE-R0_snap.fits;8.46144;26500.5;9.59129;0
20230711061648126_ALFAPCE-R0_snap.fits;8.62707;26543;6.67516;0
20230711061833598_ALFAPCE-R0_met.fits;8.16102;26490.2;20.6558;0.170667
20230711061748201_ALFAPCE-R0_snap.fits;9.219;26503.4;7.32523;0
20230711061928382_ALFAPCE-R0_met.fits;9.93889;26538.6;26.7604;2.73067
20230711061933673_ALFAPCE-R0_met.fits;17.2525;26541.5;36.8933;0.170667
20230711061848275_ALFAPCE-R0_snap.fits;11.3578;26474.1;10.5297;0
20230711061958931_ALFAPCE-R0_met.fits;16.4411;26506.3;48.6815;0.170667
20230711062008147_ALFAPCE-R0_met.fits;57.8769;26512.2;133.507;1.70667
20230711062012073_ALFAPCE-R0_met.fits;82.503;26545.9;210.884;0.512
20230711061948350_ALFAPCE-R0_snap.fits;11.6863;26460.9;11.3592;0
20230711062048425_ALFAPCE-R0_snap.fits;14.0753;26477.1;14.2305;0
20230711062148499_ALFAPCE-R0_snap.fits;8.45496;26531.2;7.77276;0
20230711062248574_ALFAPCE-R0_snap.fits;12.9369;26513.7;15.0298;0
20230711062348649_ALFAPCE-R0_snap.fits;12.0065;26538.6;15.6068;0
20230711062448723_ALFAPCE-R0_snap.fits;84.0162;26494.6;49.9389;0
20230711062601086_ALFAPCE-R0_met.fits;20.5921;26480;46.6126;1.536
20230711062605182_ALFAPCE-R0_met.fits;26.3065;26545.9;52.8625;0.170667
20230711062640851_ALFAPCE-R0_met.fits;33.1033;26531.2;79.3484;1.87733
20230711062548798_ALFAPCE-R0_snap.fits;40.919;26532.7;28.7094;0
20230711062713107_ALFAPCE-R0_met.fits;15.8029;26509.3;32.4711;0.170667
20230711062715497_ALFAPCE-R0_met.fits;19.9523;26449.2;55.5875;0.512
20230711062648873_ALFAPCE-R0_snap.fits;107.219;26460.9;47.1791;0
20230711062756115_ALFAPCE-R0_met.fits;29.9613;26526.9;63.7633;3.92533
20230711062802430_ALFAPCE-R0_met.fits;29.9586;26477.1;72.686;1.70667
20230711062806697_ALFAPCE-R0_met.fits;13.7655;26547.4;30.3449;0.170667
20230711062837075_ALFAPCE-R0_met.fits;9.33808;26503.4;22.1809;0.170667
20230711062748947_ALFAPCE-R0_snap.fits;8.02511;26519.5;21.8546;0
20230711062847486_ALFAPCE-R0_met.fits;9.97035;26519.5;21.8546;0.170667
20230711062919059_ALFAPCE-R0_met.fits;8.08125;26496.1;17.695;0.170667
20230711062849022_ALFAPCE-R0_snap.fits;13.4462;26494.6;15.767;0
20230711062950121_ALFAPCE-R0_met.fits;11.6699;26541.5;23.6375;0.170667
20230711062952681_ALFAPCE-R0_met.fits;13.0816;26477.1;26.6327;0.170667
20230711062949097_ALFAPCE-R0_snap.fits;8.36582;26519.5;8.02173;0
20230711063047294_ALFAPCE-R0_met.fits;16.4166;26499;43.1003;2.048
20230711063055145_ALFAPCE-R0_met.fits;13.8503;26485.8;31.1879;4.77867
20230711063108286_ALFAPCE-R0_met.fits;12.8961;26529.8;26.9613;3.75467
20230711063135081_ALFAPCE-R0_met.fits;22.6203;26521;46.4803;0.853333
20230711063144467_ALFAPCE-R0_met.fits;8.86644;26515.1;61.6324;0.341333
20230711063049171_ALFAPCE-R0_snap.fits;8.74304;26513.7;8.72708;0
20230711063149246_ALFAPCE-R0_snap.fits;14.939;26525.4;17.0897;0
20230711063320382_ALFAPCE-R0_met.fits;15.2394;26487.3;63.4553;0.341333
20230711063249321_ALFAPCE-R0_snap.fits;24.8365;26452.1;72.6751;0
20230711063343081_ALFAPCE-R0_met.fits;27.2113;26452.1;56.2845;22.6987
20230711063413971_ALFAPCE-R0_met.fits;14.5339;26487.3;29.2035;2.21867
20230711063418579_ALFAPCE-R0_met.fits;27.6397;26522.5;57.9499;15.5307
20230711063349395_ALFAPCE-R0_snap.fits;56.5396;26490.2;12.3619;0
20230711063449470_ALFAPCE-R0_snap.fits;7.50381;26456.5;8.5907;0
20230711063549886_ALFAPCE-R0_met.fits;7.21373;26497.6;27.3402;0.341333
20230711063607635_ALFAPCE-R0_met.fits;8.67676;26519.5;25.6243;0.170667
20230711063637331_ALFAPCE-R0_met.fits;18.0191;26463.9;37.7236;2.048
20230711063549545_ALFAPCE-R0_snap.fits;8.88288;26509.3;6.7742;0
20230711063649619_ALFAPCE-R0_snap.fits;8.92112;26525.4;6.9072;0
20230711063759081_ALFAPCE-R0_met.fits;8.38261;26538.6;17.4323;0.170667
20230711063749694_ALFAPCE-R0_snap.fits;8.15243;26500.5;7.14363;0
20230711063858985_ALFAPCE-R0_met.fits;8.56408;26507.8;43.5727;0.341333
20230711063849769_ALFAPCE-R0_snap.fits;9.66664;26506.3;8.88777;0
20230711064011518_ALFAPCE-R0_met.fits;12.3177;26493.2;25.1019;0.170667
20230711064021929_ALFAPCE-R0_met.fits;10.73;26450.7;22.6393;0.170667
20230711064025171_ALFAPCE-R0_met.fits;11.9495;26450.7;29.5009;6.144
20230711064036435_ALFAPCE-R0_met.fits;11.1392;26452.1;24.542;4.096
20230711063949843_ALFAPCE-R0_snap.fits;8.99324;26478.5;8.09618;0
20230711064052649_ALFAPCE-R0_met.fits;8.58148;26487.3;50.6811;0.341333
20230711064135145_ALFAPCE-R0_met.fits;10.0997;26485.8;20.509;0.170667
20230711064049918_ALFAPCE-R0_snap.fits;9.42545;26482.9;7.19114;0
20230711064151358_ALFAPCE-R0_met.fits;8.0618;26481.4;25.3848;0.170667
20230711064149993_ALFAPCE-R0_snap.fits;8.86741;26537.1;6.67706;0
20230711064251774_ALFAPCE-R0_met.fits;8.5224;26475.6;20.6199;1.36533
20230711064250067_ALFAPCE-R0_snap.fits;11.7573;26522.5;8.37046;0
20230711064350142_ALFAPCE-R0_snap.fits;8.3486;26485.8;5.66732;0
20230711064450217_ALFAPCE-R0_snap.fits;10.3668;26499;34.0207;0
20230711064550291_ALFAPCE-R0_snap.fits;8.16125;26466.8;7.98828;0
20230711064650366_ALFAPCE-R0_snap.fits;9.33235;26472.7;11.3758;0
20230711064750441_ALFAPCE-R0_snap.fits;10.4375;26541.5;8.66745;0
20230711064850515_ALFAPCE-R0_snap.fits;12.1755;26465.3;9.39605;0
20230711064950590_ALFAPCE-R0_snap.fits;11.3249;26460.9;9.49346;0
20230711065050665_ALFAPCE-R0_snap.fits;42.141;26545.9;30.9793;0
20230711065150739_ALFAPCE-R0_snap.fits;9.63901;26544.4;7.68184;0
20230711065250814_ALFAPCE-R0_snap.fits;9.93785;26509.3;8.72495;0
20230711065350889_ALFAPCE-R0_snap.fits;12.0689;26472.7;8.86919;0
20230711065450963_ALFAPCE-R0_snap.fits;9.55544;26529.8;9.4103;0
20230711065551038_ALFAPCE-R0_snap.fits;9.92065;26487.3;8.56199;0
20230711065651113_ALFAPCE-R0_snap.fits;11.3959;26507.8;7.43086;0
20230711065751187_ALFAPCE-R0_snap.fits;12.1874;26544.4;7.35141;0
20230711065851262_ALFAPCE-R0_snap.fits;12.3525;26466.8;12.4693;0
20230711065951337_ALFAPCE-R0_snap.fits;10.6382;26535.6;9.8797;0
