#timestamp,LO_Frequency,Hit,StdDev 
1689087615.8,286046999.8,N
1689087635.6,286047000.9,N
1689087655.5,286047000.8,N
1689087675.3,286047000.6,N
1689087695.1,286047002.7,N
1689087715.9,286047000.1,N
1689087735.7,286047000.6,N
1689087755.6,286047000.3,N
1689087775.4,286047000.5,N
1689087795.2,286046999.8,N
1689087815.1,286046999.8,N
1689087816.0,286046999.8,N
1689087835.8,286047000.9,N
1689087855.7,286047000.1,N
1689087875.5,286046999.9,N
1689087895.3,286046999.8,N
1689087915.2,286047000.6,N
1689087935.0,286047000.0,N
1689087935.9,286047000.0,N
1689087955.8,286047000.3,N
1689087975.6,286047000.5,N
1689087995.4,286047000.3,N
1689088015.3,286047000.3,N
1689088035.1,286046999.9,N
1689088055.8,286047000.1,N
1689088075.7,286047002.4,Y
1689088095.5,286046999.8,P
1689088115.4,286046999.7,N
1689088135.2,286047000.2,N
1689088155.0,286047000.6,N
1689088155.9,286047000.6,N
1689088175.8,286047000.3,N
1689088195.6,286047000.4,N
1689088215.5,286047000.2,N
1689088235.3,286047000.3,N
1689088255.1,286047000.4,N
1689088275.9,286047000.0,N
1689088295.7,286047000.3,N
1689088315.5,286047000.3,N
1689088335.4,286047000.3,N
1689088355.2,286047000.6,N
1689088375.1,286047000.5,N
1689088376.0,286047000.5,N
1689088395.8,286047000.2,N
1689088415.6,286047000.3,N
1689088435.5,286046999.8,N
1689088455.3,286047001.0,Y
1689088475.2,286047001.0,P
1689088495.9,286046999.9,N
1689088515.7,286047000.4,N
1689088535.6,286047000.9,N
1689088555.4,286046999.9,N
1689088575.2,286047001.0,N
1689088595.1,286047001.2,N
1689088596.0,286047001.2,N
1689088615.8,286047001.1,N
1689088635.7,286047000.8,N
1689088655.5,286047000.5,N
1689088675.3,286047000.5,N
1689088695.2,286047000.5,N
1689088715.0,286047000.6,N
1689088715.9,286047000.6,N
1689088735.8,286047000.5,N
1689088755.6,286047000.9,N
1689088775.4,286047000.0,N
1689088795.3,286047000.9,N
1689088815.1,286047000.5,N
1689088835.9,286047001.0,N
1689088855.7,286047000.7,N
1689088875.5,286047001.0,N
1689088895.4,286047000.2,N
1689088915.2,286047000.7,N
1689088935.0,286047000.3,N
1689088935.9,286047000.3,N
1689088955.8,286047000.0,N
1689088975.6,286047000.4,N
1689088995.5,286047000.8,N
1689089015.3,286047000.5,N
1689089035.1,286047000.4,N
1689089055.9,286046998.1,Y
1689089075.7,286046998.9,P
1689089095.6,286046998.5,N
1689089115.4,286046998.9,N
1689089135.2,286046998.2,N
1689089155.1,286046998.2,N
1689089156.0,286046998.2,N
1689089175.8,286046998.1,N
1689089195.7,286046998.2,N
1689089215.5,286046998.9,N
1689089235.3,286046998.2,N
1689089255.2,286046998.4,N
1689089275.0,286046998.7,N
1689089275.9,286046998.7,N
1689089295.7,286046998.7,N
1689089315.6,286047001.2,N
1689089335.4,286046998.7,N
1689089355.3,286046998.9,N
1689089375.1,286046998.4,N
1689089376.0,286046998.4,N
1689089395.8,286047000.8,N
1689089415.7,286046998.1,N
1689089435.5,286047000.8,N
1689089455.4,286047001.0,N
1689089475.2,286046998.6,N
1689089495.0,286046998.1,N
1689089495.9,286046998.1,N
1689089515.8,286046998.3,N
1689089535.6,286046998.9,N
1689089555.4,286047001.1,N
1689089575.3,286046998.2,N
1689089595.1,286046998.1,N
1689089615.9,286047001.2,N
1689089635.7,286047000.7,N
1689089655.5,286046998.1,N
1689089675.4,286047000.9,N
1689089695.2,286047001.2,N
1689089715.1,286047001.1,N
1689089716.0,286047001.1,N
1689089735.8,286047000.7,N
1689089755.6,286047001.1,N
1689089775.5,286047000.8,N
1689089795.3,286046998.1,N
1689089815.1,286047000.6,N
1689089835.9,286047000.9,N
1689089855.7,286047000.9,N
1689089875.6,286047000.3,N
1689089895.4,286047000.0,N
1689089915.2,286047000.0,N
1689089935.1,286047000.1,N
1689089936.0,286047000.1,N
1689089955.8,286047002.4,N
1689089975.7,286047000.0,N
1689089995.5,286047000.6,N
1689090015.3,286047000.4,N
1689090035.2,286047000.5,N
1689090055.0,286047000.0,N
1689090055.9,286047000.0,N
1689090075.8,286046999.7,N
1689090095.6,286047002.8,N
1689090115.4,286046999.7,N
1689090135.3,286047000.1,N
1689090155.1,286047000.1,N
1689090175.8,286047000.1,N
1689090195.7,286046999.7,N
1689090215.5,286047000.0,N
1689090235.4,286046999.9,N
1689090255.2,286047000.5,N
1689090275.0,286047000.9,N
1689090275.9,286047000.9,N
1689090295.8,286047001.0,N
1689090315.6,286047000.7,N
1689090335.5,286047000.4,N
1689090355.3,286047000.6,N
1689090375.1,286046999.9,N
1689090395.9,286046999.9,N
1689090415.7,286047000.0,N
1689090435.6,286046999.9,N
1689090455.4,286046999.9,N
1689090475.2,286047000.4,N
1689090495.1,286047000.0,N
1689090496.0,286047000.0,N
1689090515.8,286047001.0,N
1689090535.7,286047000.2,N
1689090555.5,286047000.1,N
1689090575.3,286047000.6,N
1689090595.2,286047000.2,N
1689090615.0,286047000.1,N
1689090615.9,286047000.1,N
1689090635.7,286047002.8,Y
1689090655.6,286047002.8,P
1689090675.4,286046999.8,N
1689090695.3,286047002.4,N
1689090715.1,286047002.6,N
1689090735.8,286047002.6,N
1689090755.7,286046999.8,N
1689090775.5,286046999.7,N
1689090795.4,286047000.2,N
1689090815.2,286047000.1,N
1689090835.0,286047000.1,N
1689090835.9,286047000.1,N
1689090855.8,286046999.7,N
1689090875.6,286047002.8,N
1689090895.4,286046999.7,N
1689090915.3,286047002.5,N
1689090935.1,286047002.4,N
1689090955.9,286046999.9,N
1689090975.7,286047002.8,N
1689090995.5,286047000.2,N
1689091015.4,286047002.8,N
1689091035.2,286046999.7,N
1689091055.1,286047002.8,N
1689091056.0,286047002.8,N
1689091075.8,286046999.7,N
1689091095.6,286046999.7,N
1689091115.5,286047002.8,N
1689091135.3,286046999.7,N
1689091155.2,286047002.8,N
1689091175.9,286047002.7,N
1689091195.7,286046999.7,N
