# file name; noise; peak f.; mag.; duration
20230711034640339_ALFAPCE-R0_met.fits;9.318;26503.4;21.7571;0.341333
20230711034711742_ALFAPCE-R0_met.fits;8.96153;26494.6;78.3975;0.512
20230711034806355_ALFAPCE-R0_met.fits;8.18973;26480;18.3295;0.341333
20230711034904041_ALFAPCE-R0_met.fits;7.90888;26497.6;19.2098;0.170667
20230711035112211_ALFAPCE-R0_met.fits;8.86596;26496.1;162.585;0.512
20230711035220990_ALFAPCE-R0_met.fits;8.86571;26497.6;18.1296;0.170667
20230711035231401_ALFAPCE-R0_met.fits;9.17599;26452.1;26.5938;0.170667
20230711035324307_ALFAPCE-R0_met.fits;7.30486;26497.6;16.7966;0.170667
20230711035341033_ALFAPCE-R0_met.fits;10.1597;26496.1;28.9194;0.341333
20230711035404926_ALFAPCE-R0_met.fits;16.6389;26474.1;39.355;0.341333
20230711035451006_ALFAPCE-R0_met.fits;9.26407;26497.6;19.9669;0.170667
20230711035523091_ALFAPCE-R0_met.fits;9.83496;26493.2;22.5065;0.341333
20230711035916222_ALFAPCE-R0_met.fits;8.16467;26515.1;16.5325;0.170667
20230711040037971_ALFAPCE-R0_snap.fits;8.41936;26494.6;6.45485;0
20230711040138046_ALFAPCE-R0_snap.fits;9.89609;26494.6;7.96163;0
20230711040300307_ALFAPCE-R0_met.fits;8.73361;26503.4;19.4055;0.170667
20230711040238121_ALFAPCE-R0_snap.fits;7.72084;26502;6.43642;0
20230711040341609_ALFAPCE-R0_met.fits;10.4918;26491.7;84.2751;0.512
20230711040358505_ALFAPCE-R0_met.fits;10.8243;26507.8;64.8591;0.682667
20230711040338195_ALFAPCE-R0_snap.fits;7.58285;26484.4;7.8569;0
20230711040437758_ALFAPCE-R0_met.fits;7.43834;26487.3;27.9102;0.170667
20230711040438270_ALFAPCE-R0_snap.fits;7.83021;26497.6;7.22711;0
20230711040555753_ALFAPCE-R0_met.fits;9.92548;26521;32.1222;0.170667
20230711040538345_ALFAPCE-R0_snap.fits;8.69335;26507.8;8.16043;0
20230711040701459_ALFAPCE-R0_met.fits;10.7501;26497.6;32.8313;0.170667
20230711040638419_ALFAPCE-R0_snap.fits;8.33267;26509.3;7.17933;0
20230711040814334_ALFAPCE-R0_met.fits;8.26754;26515.1;30.7134;0.170667
20230711040738494_ALFAPCE-R0_snap.fits;9.44871;26475.6;9.8976;0
20230711040838569_ALFAPCE-R0_snap.fits;7.82305;26487.3;7.93884;0
20230711040938643_ALFAPCE-R0_snap.fits;9.57163;26468.3;10.1163;0
20230711041038718_ALFAPCE-R0_snap.fits;11.1157;26509.3;8.86209;0
20230711041203027_ALFAPCE-R0_met.fits;9.82203;26497.6;19.7043;0.170667
20230711041216851_ALFAPCE-R0_met.fits;9.04733;26494.6;27.6137;0.682667
20230711041138793_ALFAPCE-R0_snap.fits;8.56319;26500.5;9.40982;0
20230711041259006_ALFAPCE-R0_met.fits;8.65988;26513.7;17.8287;0.170667
20230711041238867_ALFAPCE-R0_snap.fits;8.38786;26465.3;9.24809;0
20230711041428606_ALFAPCE-R0_met.fits;9.5058;26491.7;28.4086;0.170667
20230711041338942_ALFAPCE-R0_snap.fits;10.0355;26507.8;7.32637;0
20230711041439017_ALFAPCE-R0_snap.fits;8.23489;26518.1;8.63828;0
20230711041634387_ALFAPCE-R0_met.fits;8.9934;26484.4;45.7044;0.341333
20230711041539091_ALFAPCE-R0_snap.fits;9.91598;26526.9;8.97826;0
20230711041639166_ALFAPCE-R0_snap.fits;9.99315;26506.3;7.54649;0
20230711041805694_ALFAPCE-R0_met.fits;9.89886;26503.4;26.856;0.170667
20230711041739241_ALFAPCE-R0_snap.fits;8.51512;26488.8;6.30314;0
20230711041902014_ALFAPCE-R0_met.fits;9.12957;26494.6;21.7348;0.170667
20230711041839315_ALFAPCE-R0_snap.fits;9.41935;26523.9;6.75668;0
20230711042025470_ALFAPCE-R0_met.fits;7.85278;26499;16.3131;0.170667
20230711042034345_ALFAPCE-R0_met.fits;8.53556;26512.2;24.996;0.170667
20230711041939390_ALFAPCE-R0_snap.fits;10.8078;26502;10.1899;0
20230711042036393_ALFAPCE-R0_met.fits;8.41297;26509.3;16.9031;0.170667
20230711042039465_ALFAPCE-R0_snap.fits;9.34631;26538.6;9.1714;0
20230711042139539_ALFAPCE-R0_snap.fits;9.77049;26509.3;8.55081;0
20230711042239614_ALFAPCE-R0_snap.fits;9.39194;26482.9;8.52215;0
20230711042434814_ALFAPCE-R0_met.fits;10.2412;26506.3;26.885;0.170667
20230711042339689_ALFAPCE-R0_snap.fits;8.43393;26531.2;7.03416;0
20230711042439763_ALFAPCE-R0_snap.fits;10.6159;26496.1;11.3758;0
20230711042539838_ALFAPCE-R0_snap.fits;8.99826;26493.2;10.3607;0
20230711042639913_ALFAPCE-R0_snap.fits;11.6737;26482.9;12.2676;0
20230711042739987_ALFAPCE-R0_snap.fits;8.87696;26494.6;22.3369;0
20230711042838526_ALFAPCE-R0_met.fits;8.87696;26494.6;22.3369;0.341333
20230711042840062_ALFAPCE-R0_snap.fits;9.92783;26512.2;7.33689;0
20230711042940137_ALFAPCE-R0_snap.fits;9.98473;26481.4;9.71532;0
20230711043121683_ALFAPCE-R0_met.fits;10.0456;26491.7;25.9737;0.170667
20230711043040211_ALFAPCE-R0_snap.fits;8.51334;26516.6;7.97503;0
20230711043147625_ALFAPCE-R0_met.fits;9.33039;26500.5;27.027;0.170667
20230711043200595_ALFAPCE-R0_met.fits;10.4636;26490.2;28.805;0.682667
20230711043140286_ALFAPCE-R0_snap.fits;9.69684;26458;10.6771;0
20230711043240361_ALFAPCE-R0_snap.fits;9.72248;26503.4;8.9616;0
20230711043355454_ALFAPCE-R0_met.fits;9.63714;26484.4;26.217;0.170667
20230711043340435_ALFAPCE-R0_snap.fits;9.68632;26547.4;10.0306;0
20230711043507646_ALFAPCE-R0_met.fits;8.33706;26477.1;17.9391;1.36533
20230711043440510_ALFAPCE-R0_snap.fits;9.65043;26485.8;7.75843;0
20230711043551166_ALFAPCE-R0_met.fits;8.42414;26504.9;18.4244;0.170667
20230711043540585_ALFAPCE-R0_snap.fits;8.34605;26491.7;8.32599;0
20230711043640659_ALFAPCE-R0_snap.fits;9.05672;26513.7;8.72582;0
20230711043754387_ALFAPCE-R0_met.fits;9.38101;26503.4;25.2479;1.70667
20230711043740734_ALFAPCE-R0_snap.fits;9.94528;26450.7;8.71419;0
20230711043840809_ALFAPCE-R0_snap.fits;12.393;26475.6;12.2396;0
20230711043940883_ALFAPCE-R0_snap.fits;11.8118;26456.5;9.97681;0
20230711044053587_ALFAPCE-R0_met.fits;9.71499;26465.3;19.6194;0.170667
20230711044040958_ALFAPCE-R0_snap.fits;10.6365;26487.3;8.19782;0
20230711044155027_ALFAPCE-R0_met.fits;8.68593;26502;21.9095;0.170667
20230711044203561_ALFAPCE-R0_met.fits;8.98003;26493.2;33.6394;0.341333
20230711044214825_ALFAPCE-R0_met.fits;10.8188;26526.9;28.8766;0.170667
20230711044225918_ALFAPCE-R0_met.fits;10.9385;26497.6;26.7213;0.170667
20230711044141033_ALFAPCE-R0_snap.fits;8.75077;26540;9.4464;0
20230711044241107_ALFAPCE-R0_snap.fits;10.9804;26460.9;9.14792;0
20230711044341182_ALFAPCE-R0_snap.fits;10.1248;26472.7;7.93855;0
20230711044441257_ALFAPCE-R0_snap.fits;10.2134;26494.6;7.37619;0
20230711044541331_ALFAPCE-R0_snap.fits;8.39809;26468.3;8.02951;0
20230711044641406_ALFAPCE-R0_snap.fits;10.2402;26452.1;9.69217;0
20230711044741481_ALFAPCE-R0_snap.fits;8.26767;26540;9.45951;0
20230711044841555_ALFAPCE-R0_snap.fits;9.10684;26480;8.01833;0
20230711044941630_ALFAPCE-R0_snap.fits;9.36291;26521;10.7176;0
20230711045041705_ALFAPCE-R0_snap.fits;8.91444;26491.7;7.26184;0
20230711045141779_ALFAPCE-R0_snap.fits;10.2205;26502;8.97664;0
20230711045241854_ALFAPCE-R0_snap.fits;10.3985;26504.9;9.06002;0
20230711045341929_ALFAPCE-R0_snap.fits;10.7529;26513.7;8.28706;0
20230711045442003_ALFAPCE-R0_snap.fits;10.8363;26502;7.45851;0
20230711045542078_ALFAPCE-R0_snap.fits;8.61076;26509.3;16.6962;0
20230711045642153_ALFAPCE-R0_snap.fits;10.2778;26499;7.77867;0
20230711045742227_ALFAPCE-R0_snap.fits;9.89474;26523.9;7.04623;0
20230711045842302_ALFAPCE-R0_snap.fits;8.65338;26522.5;8.10814;0
20230711045942377_ALFAPCE-R0_snap.fits;10.2443;26502;10.8481;0
