# file name; noise; peak f.; mag.; duration
20230711194412883_ALFAPCE-R0_met.fits;54.0995;26491.7;126.66;0.170667
20230711194505790_ALFAPCE-R0_met.fits;9.85239;26475.6;20.3475;0.341333
20230711194804990_ALFAPCE-R0_met.fits;10.1372;26500.5;32.7616;0.341333
20230711194838270_ALFAPCE-R0_met.fits;12.6095;26523.9;37.9922;0.512
20230711194857726_ALFAPCE-R0_met.fits;10.7133;26499;38.06;0.341333
20230711194902675_ALFAPCE-R0_met.fits;13.3683;26452.1;30.8157;1.70667
20230711194907625_ALFAPCE-R0_met.fits;10.9314;26543;31.1129;4.94933
20230711194919742_ALFAPCE-R0_met.fits;11.0362;26509.3;23.0243;2.21867
20230711194924179_ALFAPCE-R0_met.fits;13.3397;26459.5;54.0344;1.70667
20230711194943465_ALFAPCE-R0_met.fits;38.925;26456.5;84.2304;1.536
20230711194948755_ALFAPCE-R0_met.fits;39.9208;26449.2;125.503;3.24267
20230711194955753_ALFAPCE-R0_met.fits;54.4497;26455.1;111.343;0.170667
20230711194959337_ALFAPCE-R0_met.fits;21.8842;26449.2;67.6959;0.170667
20230711195010259_ALFAPCE-R0_met.fits;12.71;26453.6;36.1344;2.56
20230711195015891_ALFAPCE-R0_met.fits;26.7407;26449.2;109.468;0.170667
20230711195818537_ALFAPCE-R0_met.fits;8.77376;26493.2;19.5636;0.170667
20230711195827753_ALFAPCE-R0_met.fits;10.7577;26500.5;24.722;0.170667
20230711195951721_ALFAPCE-R0_met.fits;10.6881;26497.6;29.1759;0.170667
20230711200049577_ALFAPCE-R0_snap.fits;9.95988;26496.1;10.4882;0
20230711200152382_ALFAPCE-R0_met.fits;9.51734;26502;25.4074;0.170667
20230711200244947_ALFAPCE-R0_met.fits;9.65805;26496.1;20.7433;0.170667
20230711200149651_ALFAPCE-R0_snap.fits;11.3713;26474.1;9.16571;0
20230711200307817_ALFAPCE-R0_met.fits;10.2958;26531.2;21.1096;0.170667
20230711200310035_ALFAPCE-R0_met.fits;9.46924;26522.5;21.0947;0.170667
20230711200325054_ALFAPCE-R0_met.fits;12.1784;26481.4;28.5083;0.170667
20230711200249726_ALFAPCE-R0_snap.fits;10.551;26458;8.87387;0
20230711200401918_ALFAPCE-R0_met.fits;11.938;26507.8;34.8487;0.170667
20230711200410110_ALFAPCE-R0_met.fits;13.1843;26465.3;30.9472;1.024
20230711200414547_ALFAPCE-R0_met.fits;13.3773;26543;27.2696;2.90133
20230711200420179_ALFAPCE-R0_met.fits;15.5362;26535.6;52.8233;0.170667
20230711200427518_ALFAPCE-R0_met.fits;17.0362;26543;35.8507;0.170667
20230711200432126_ALFAPCE-R0_met.fits;17.23;26480;36.6631;0.341333
20230711200434515_ALFAPCE-R0_met.fits;14.698;26496.1;31.7759;2.90133
20230711200441683_ALFAPCE-R0_met.fits;16.6657;26540;47.8384;1.024
20230711200349801_ALFAPCE-R0_snap.fits;19.9328;26522.5;17.0243;0
20230711200446121_ALFAPCE-R0_met.fits;13.7918;26494.6;33.0551;1.19467
20230711200450558_ALFAPCE-R0_met.fits;16.6977;26466.8;35.2891;0.170667
20230711200533566_ALFAPCE-R0_met.fits;10.935;26469.7;28.7391;0.170667
20230711200449875_ALFAPCE-R0_snap.fits;9.92342;26529.8;7.45899;0
20230711200549950_ALFAPCE-R0_snap.fits;12.0299;26472.7;12.6357;0
20230711200743785_ALFAPCE-R0_met.fits;9.78551;26515.1;39.3476;0.341333
20230711200650025_ALFAPCE-R0_snap.fits;9.07801;26547.4;8.83628;0
20230711200750099_ALFAPCE-R0_snap.fits;10.1457;26493.2;7.71128;0
20230711200850174_ALFAPCE-R0_snap.fits;9.17469;26449.2;8.14976;0
20230711200950249_ALFAPCE-R0_snap.fits;10.3598;26509.3;8.55198;0
20230711201050323_ALFAPCE-R0_snap.fits;11.2109;26472.7;8.35731;0
20230711201150398_ALFAPCE-R0_snap.fits;16.4037;26471.2;12.0777;0
20230711201250473_ALFAPCE-R0_snap.fits;10.3758;26500.5;6.29305;0
20230711201350547_ALFAPCE-R0_snap.fits;10.5567;26510.7;11.2381;0
20230711201450622_ALFAPCE-R0_snap.fits;17.001;26455.1;15.0574;0
20230711201550697_ALFAPCE-R0_snap.fits;10.8945;26507.8;6.73905;0
20230711201650771_ALFAPCE-R0_snap.fits;9.19415;26494.6;10.0851;0
20230711201750846_ALFAPCE-R0_snap.fits;8.61848;26463.9;8.20838;0
20230711201850921_ALFAPCE-R0_snap.fits;8.9388;26471.2;7.80633;0
20230711201950995_ALFAPCE-R0_snap.fits;9.39296;26475.6;8.31087;0
20230711202051070_ALFAPCE-R0_snap.fits;10.0562;26512.2;8.66242;0
20230711202151145_ALFAPCE-R0_snap.fits;9.61654;26480;7.12056;0
20230711202253950_ALFAPCE-R0_met.fits;9.03097;26487.3;28.7987;0.341333
20230711202251219_ALFAPCE-R0_snap.fits;10.1678;26538.6;9.60303;0
20230711202351294_ALFAPCE-R0_snap.fits;10.3933;26528.3;7.99775;0
20230711202451369_ALFAPCE-R0_snap.fits;9.97797;26485.8;9.58987;0
20230711202647763_ALFAPCE-R0_met.fits;9.0954;26496.1;25.075;0.170667
20230711202551443_ALFAPCE-R0_snap.fits;8.51688;26496.1;8.67976;0
20230711202716947_ALFAPCE-R0_met.fits;11.0091;26491.7;48.5793;0.341333
20230711202651518_ALFAPCE-R0_snap.fits;9.21124;26449.2;7.32969;0
20230711202751593_ALFAPCE-R0_snap.fits;10.0153;26534.2;8.44767;0
20230711202851667_ALFAPCE-R0_snap.fits;10.4243;26496.1;7.86428;0
20230711203027070_ALFAPCE-R0_met.fits;12.3532;26474.1;25.9977;0.170667
20230711202951742_ALFAPCE-R0_snap.fits;9.29319;26496.1;9.70695;0
20230711203051817_ALFAPCE-R0_snap.fits;10.3577;26471.2;8.71694;0
20230711203208105_ALFAPCE-R0_met.fits;10.234;26487.3;24.3569;0.170667
20230711203151891_ALFAPCE-R0_snap.fits;9.7957;26545.9;8.92619;0
20230711203300499_ALFAPCE-R0_met.fits;20.1293;26459.5;43.8817;0.170667
20230711203309374_ALFAPCE-R0_met.fits;13.0477;26515.1;28.9841;0.170667
20230711203251966_ALFAPCE-R0_snap.fits;10.0286;26510.7;12.0939;0
20230711203352041_ALFAPCE-R0_snap.fits;10.4139;26512.2;7.4609;0
20230711203452115_ALFAPCE-R0_snap.fits;9.72509;26472.7;8.13162;0
20230711203552190_ALFAPCE-R0_snap.fits;8.59521;26459.5;8.74584;0
20230711203652265_ALFAPCE-R0_snap.fits;8.74517;26496.1;8.87476;0
20230711203752339_ALFAPCE-R0_snap.fits;9.47234;26504.9;8.91148;0
20230711203909139_ALFAPCE-R0_met.fits;10.9118;26487.3;24.0478;0.512
20230711203938835_ALFAPCE-R0_met.fits;8.89845;26493.2;33.1073;0.170667
20230711203852414_ALFAPCE-R0_snap.fits;9.58716;26516.6;10.3515;0
20230711203952489_ALFAPCE-R0_snap.fits;9.21649;26463.9;8.06116;0
20230711204052563_ALFAPCE-R0_snap.fits;9.27796;26496.1;8.11479;0
20230711204152638_ALFAPCE-R0_snap.fits;10.6048;26499;9.63888;0
20230711204256297_ALFAPCE-R0_met.fits;11.0557;26453.6;22.1721;0.170667
20230711204311998_ALFAPCE-R0_met.fits;9.9385;26510.7;71.4154;0.341333
20230711204252713_ALFAPCE-R0_snap.fits;9.14375;26496.1;7.60303;0
20230711204352787_ALFAPCE-R0_snap.fits;20.3178;26522.5;15.6959;0
20230711204452862_ALFAPCE-R0_snap.fits;13.1719;26478.5;10.2173;0
20230711204552937_ALFAPCE-R0_snap.fits;9.12952;26491.7;8.08231;0
20230711204653011_ALFAPCE-R0_snap.fits;10.6187;26475.6;10.0584;0
20230711204753086_ALFAPCE-R0_snap.fits;9.50234;26466.8;9.59931;0
20230711204853161_ALFAPCE-R0_snap.fits;11.752;26475.6;10.1379;0
20230711204953235_ALFAPCE-R0_snap.fits;14.5652;26545.9;8.99444;0
20230711205053310_ALFAPCE-R0_snap.fits;13.7771;26496.1;14.2014;0
20230711205153385_ALFAPCE-R0_snap.fits;11.1453;26485.8;6.20695;0
20230711205253459_ALFAPCE-R0_snap.fits;10.0687;26503.4;8.53562;0
20230711205353534_ALFAPCE-R0_snap.fits;9.42417;26547.4;9.11221;0
20230711205453609_ALFAPCE-R0_snap.fits;8.898;26497.6;8.6784;0
20230711205553683_ALFAPCE-R0_snap.fits;9.14223;26490.2;8.3342;0
20230711205653758_ALFAPCE-R0_snap.fits;8.77918;26468.3;7.85557;0
20230711205753833_ALFAPCE-R0_snap.fits;9.43063;26493.2;9.65171;0
20230711205853907_ALFAPCE-R0_snap.fits;10.3861;26497.6;13.4899;0
20230711205953982_ALFAPCE-R0_snap.fits;10.4744;26545.9;8.24676;0
