#timestamp,LO_Frequency 
1454965215.9,286047006.6
1454965235.8,286046996.4
1454965255.7,286046996.1
1454965275.6,286046995.5
1454965295.6,286047010.3
1454965315.5,286047009.2
1454965335.4,286046997.3
1454965355.3,286047000.0
1454965375.3,286047004.9
1454965395.2,286047005.2
1454965415.1,286046994.0
1454965435.0,286046995.1
1454965436.0,286046995.1
1454965455.9,286047020.3
1454965475.8,286046999.3
1454965495.7,286046996.1
1454965515.7,286047009.4
1454965535.6,286046997.1
1454965555.5,286046988.5
1454965575.4,286046993.4
1454965595.4,286046993.7
1454965615.3,286046994.4
1454965635.2,286046993.5
1454965655.2,286046995.2
1454965675.1,286046994.0
1454965676.0,286046994.0
1454965695.0,286046999.9
1454965695.9,286046999.9
1454965715.9,286046997.0
1454965735.8,286047000.2
1454965755.7,286047000.7
1454965775.6,286047009.8
1454965795.6,286047003.9
1454965815.5,286046996.2
1454965835.4,286046996.9
1454965855.3,286047000.4
1454965875.3,286046997.5
1454965895.2,286046994.9
1454965915.1,286047002.3
1454965935.0,286046998.8
1454965935.9,286046998.8
1454965955.9,286046999.4
1454965975.8,286047002.1
1454965995.7,286046999.0
1454966015.6,286046998.0
1454966035.6,286046997.2
1454966055.5,286046998.6
1454966075.4,286046999.3
1454966095.4,286046999.7
1454966115.3,286047001.5
1454966135.2,286047008.8
1454966155.1,286046998.1
1454966175.1,286047009.2
1454966176.0,286047009.2
1454966195.9,286046986.3
1454966215.8,286046994.6
1454966235.7,286046993.3
1454966255.7,286047000.0
1454966275.6,286047000.5
1454966295.5,286046995.0
1454966315.4,286047001.0
1454966335.4,286046997.4
1454966355.3,286047002.1
1454966375.2,286047000.9
1454966395.1,286047001.0
1454966415.1,286046997.5
1454966416.0,286046997.5
1454966435.9,286047000.3
1454966455.8,286046999.6
1454966475.8,286046995.3
1454966495.7,286047000.1
1454966515.6,286046998.8
1454966535.5,286046998.2
1454966555.5,286047001.1
1454966575.4,286047004.6
1454966595.3,286047003.7
1454966615.3,286047004.0
1454966635.2,286047000.6
1454966655.1,286047013.2
1454966675.0,286047002.1
1454966676.0,286047002.1
1454966695.9,286046996.5
1454966715.8,286047009.4
1454966735.7,286047003.1
1454966755.7,286046998.9
1454966775.6,286046993.5
1454966795.5,286046995.2
1454966815.4,286046997.5
1454966835.4,286046994.4
1454966855.3,286046993.9
1454966875.2,286047001.0
1454966895.2,286046999.6
1454966915.1,286047004.4
1454966916.0,286047004.4
1454966935.0,286047000.2
1454966935.9,286047000.2
1454966955.9,286047000.3
1454966975.8,286046995.7
1454966995.7,286046997.9
1454967015.6,286046995.9
1454967035.6,286046996.6
1454967055.5,286047001.5
1454967075.4,286046998.5
1454967095.3,286047000.0
1454967115.3,286046999.8
1454967135.2,286046998.6
1454967155.1,286046999.0
1454967175.0,286047000.7
1454967175.9,286047000.7
1454967195.9,286046997.1
1454967215.8,286046998.2
1454967235.7,286046998.3
1454967255.6,286046998.1
1454967275.6,286047002.6
1454967295.5,286046999.4
1454967315.4,286047000.2
1454967335.3,286046998.6
1454967355.3,286046998.4
1454967375.2,286047000.0
1454967395.1,286047001.6
1454967415.1,286046998.8
1454967416.0,286046998.8
1454967435.9,286047000.9
1454967455.8,286046998.1
1454967475.8,286047002.1
1454967495.7,286046998.2
1454967515.6,286047005.8
1454967535.5,286046998.8
1454967555.5,286046998.2
1454967575.4,286047001.8
1454967595.3,286046998.7
1454967615.2,286047002.6
1454967635.2,286046996.7
1454967655.1,286047002.3
1454967656.0,286047002.3
1454967675.0,286046997.9
1454967675.9,286046997.9
1454967695.9,286046999.4
1454967715.8,286046997.6
1454967735.7,286046999.0
1454967755.6,286047001.1
1454967775.6,286046999.2
1454967795.5,286047000.8
1454967815.4,286047000.1
1454967835.3,286047004.0
1454967855.3,286046997.4
1454967875.2,286047007.4
1454967895.1,286047006.8
1454967915.0,286046999.9
1454967916.0,286046999.9
1454967935.9,286046998.2
1454967955.8,286046999.2
1454967975.7,286046999.3
1454967995.7,286046997.0
1454968015.6,286046999.0
1454968035.5,286046997.3
1454968055.4,286046999.0
1454968075.4,286046998.7
1454968095.3,286047000.0
1454968115.2,286047008.4
1454968135.1,286047005.1
1454968155.1,286047001.1
1454968156.0,286047001.1
1454968175.9,286046996.5
1454968195.8,286046998.6
1454968215.8,286047005.3
1454968235.7,286046999.1
1454968255.6,286046997.3
1454968275.5,286047003.9
1454968295.5,286046996.9
1454968315.4,286047005.1
1454968335.3,286046996.8
1454968355.3,286047004.7
1454968375.2,286047012.1
1454968395.1,286046998.7
1454968415.0,286046998.6
1454968415.9,286046998.6
1454968435.9,286046996.6
1454968455.8,286046995.2
1454968475.7,286046996.2
1454968495.7,286047006.3
1454968515.6,286047018.4
1454968535.5,286047012.4
1454968555.4,286047003.4
1454968575.4,286047006.7
1454968595.3,286046997.3
1454968615.2,286047007.5
1454968635.1,286047009.2
1454968655.1,286047003.4
1454968656.0,286047003.4
1454968675.9,286046996.0
1454968695.8,286047002.3
1454968715.8,286046997.3
1454968735.7,286047003.7
1454968755.6,286047004.4
1454968775.5,286046999.4
1454968795.5,286046997.6
