#timestamp,LO_Frequency 
1454958015.2,286047001.2
1454958035.1,286046997.0
1454958055.0,286047001.0
1454958055.9,286047001.0
1454958075.9,286046997.7
1454958095.8,286047001.7
1454958115.7,286046998.8
1454958135.6,286046998.4
1454958155.6,286047001.2
1454958175.5,286046998.1
1454958195.4,286047001.7
1454958215.3,286047004.4
1454958235.3,286046996.9
1454958255.2,286047000.8
1454958275.1,286046998.4
1454958295.0,286047000.8
1454958295.9,286047000.8
1454958315.9,286046998.9
1454958335.8,286047003.7
1454958355.7,286047000.0
1454958375.6,286046998.6
1454958395.6,286046998.1
1454958415.5,286047001.2
1454958435.4,286046998.6
1454958455.3,286047002.0
1454958475.3,286047000.7
1454958495.2,286047000.4
1454958515.1,286047002.4
1454958535.0,286047002.2
1454958536.0,286047002.2
1454958555.9,286046996.1
1454958575.8,286046999.3
1454958595.7,286046999.2
1454958615.7,286046998.1
1454958635.6,286047000.4
1454958655.5,286046998.1
1454958675.4,286047001.7
1454958695.4,286047002.2
1454958715.3,286047001.0
1454958735.2,286046999.1
1454958755.1,286046998.1
1454958775.1,286046999.8
1454958776.0,286046999.8
1454958795.0,286047004.8
1454958795.9,286047004.8
1454958815.8,286046998.0
1454958835.8,286046999.9
1454958855.7,286047003.4
1454958875.6,286047002.6
1454958895.5,286046999.3
1454958915.5,286046996.7
1454958935.4,286046997.1
1454958955.3,286047000.8
1454958975.2,286046997.8
1454958995.2,286046998.5
1454959015.1,286046999.2
1454959035.0,286046999.3
1454959035.9,286046999.3
1454959055.9,286046998.1
1454959075.8,286046999.7
1454959095.7,286047002.4
1454959115.6,286046998.4
1454959135.6,286046998.6
1454959155.5,286047000.3
1454959175.4,286047002.5
1454959195.3,286047001.0
1454959215.3,286047000.8
1454959235.2,286046998.2
1454959255.1,286046999.0
1454959275.1,286046998.4
1454959276.0,286046998.4
1454959295.9,286047003.7
1454959315.8,286047000.8
1454959335.8,286046998.2
1454959355.7,286046999.8
1454959375.6,286047002.1
1454959395.6,286047001.7
1454959415.5,286047000.8
1454959435.4,286047004.0
1454959455.3,286046995.1
1454959475.3,286047010.4
1454959495.2,286047004.4
1454959515.1,286046993.8
1454959535.0,286046998.6
1454959535.9,286046998.6
1454959555.9,286047000.9
1454959575.8,286046997.1
1454959595.7,286047000.1
1454959615.6,286047000.8
1454959635.6,286047001.0
1454959655.5,286046998.4
1454959675.4,286047000.0
1454959695.4,286046997.0
1454959715.3,286046998.5
1454959735.2,286047010.7
1454959755.2,286047004.7
1454959775.1,286047004.2
1454959795.0,286046997.1
1454959795.9,286046997.1
1454959815.9,286047007.3
1454959835.8,286047001.8
1454959855.7,286046999.1
1454959875.6,286046999.7
1454959895.6,286046998.9
1454959915.5,286046996.7
1454959935.4,286046998.8
1454959955.3,286046999.4
1454959975.3,286046997.8
1454959995.2,286047000.5
1454960015.1,286046996.7
1454960035.1,286047000.8
1454960036.0,286047000.8
1454960055.0,286046993.6
1454960055.9,286046993.6
1454960075.9,286047004.7
1454960095.8,286047002.3
1454960115.7,286046998.7
1454960135.7,286046998.8
1454960155.6,286047002.4
1454960175.5,286046999.5
1454960195.4,286047000.0
1454960215.4,286046999.1
1454960235.3,286047002.5
1454960255.2,286046996.5
1454960275.1,286046999.7
1454960295.1,286047001.9
1454960296.0,286047001.9
1454960315.9,286046999.4
1454960335.8,286047001.7
1454960355.7,286047001.4
1454960375.7,286046998.3
1454960395.6,286047002.2
1454960415.5,286046999.3
1454960435.5,286047001.2
1454960455.4,286046997.9
1454960475.3,286046997.6
1454960495.2,286047000.9
1454960515.2,286046998.7
1454960535.1,286046999.0
1454960536.0,286046999.0
1454960555.0,286046999.8
1454960555.9,286046999.8
1454960575.9,286047004.4
1454960595.8,286046996.6
1454960615.7,286047002.4
1454960635.6,286046999.0
1454960655.6,286047000.3
1454960675.5,286047000.6
1454960695.4,286047001.7
1454960715.3,286047009.8
1454960735.3,286047000.4
1454960755.2,286046999.2
1454960775.2,286046999.0
1454960795.1,286047002.1
1454960796.0,286047002.1
1454960815.0,286047002.8
1454960815.9,286047002.8
1454960835.9,286046997.7
1454960855.8,286046994.9
1454960875.7,286046998.3
1454960895.6,286046996.6
1454960915.6,286046999.2
1454960935.5,286046995.0
1454960955.4,286047002.4
1454960975.4,286047000.3
1454960995.3,286047000.2
1454961015.2,286047001.0
1454961035.1,286046997.6
1454961055.1,286046996.9
1454961056.0,286046996.9
1454961075.9,286047004.0
1454961095.8,286047002.3
1454961115.7,286047001.0
1454961135.7,286046999.3
1454961155.6,286047000.4
1454961175.5,286046999.2
1454961195.4,286046997.3
1454961215.5,286046997.0
1454961235.5,286047005.9
1454961255.4,286047000.1
1454961275.3,286047002.0
1454961295.2,286047003.7
1454961315.2,286047002.7
1454961335.1,286046997.2
1454961355.0,286046998.2
1454961355.9,286046998.2
1454961375.9,286047000.4
1454961395.8,286046998.2
1454961415.7,286047000.4
1454961435.7,286046998.4
1454961455.6,286046999.4
1454961475.5,286046998.4
1454961495.4,286046998.8
1454961515.4,286047004.4
1454961535.3,286046998.3
1454961555.2,286046996.7
1454961575.1,286047000.9
1454961595.1,286047007.1
1454961596.0,286047007.1
