# file name; noise; peak f.; mag.; duration
20160208070025574_TEST-R1_met.fits;16.8178;26499;135.714;0.682667
20160208070104571_TEST-R1_met.fits;13.7298;26519.5;36.5589;0.0853333
20160208070039739_TEST-R1_snap.fits;18.9899;26504.9;18.0599;0
20160208070144849_TEST-R1_met.fits;11.7135;26534.2;25.7095;0.0853333
20160208070222907_TEST-R1_met.fits;11.2944;26449.2;24.9068;0.0853333
20160208070139814_TEST-R1_snap.fits;11.9516;26469.7;9.88207;0
20160208070315558_TEST-R1_met.fits;8.37106;26531.2;17.2606;0.0853333
20160208070239889_TEST-R1_snap.fits;18.7306;26499;13.7832;0
20160208070352763_TEST-R1_met.fits;17.7744;26478.5;69.068;0.170667
20160208070339963_TEST-R1_snap.fits;16.5043;26493.2;13.7511;0
20160208070440038_TEST-R1_snap.fits;14.6822;26460.9;11.962;0
20160208070615526_TEST-R1_met.fits;14.0788;26490.2;43.674;0.170667
20160208070540113_TEST-R1_snap.fits;14.1668;26516.6;10.8571;0
20160208070640187_TEST-R1_snap.fits;11.413;26510.7;12.0012;0
20160208070749137_TEST-R1_met.fits;11.4452;26537.1;49.9881;0.256
20160208070740262_TEST-R1_snap.fits;10.1884;26472.7;13.1494;0
20160208070929574_TEST-R1_met.fits;12.6736;26504.9;32.0617;0.170667
20160208070840337_TEST-R1_snap.fits;11.8445;26537.1;14.7077;0
20160208070958161_TEST-R1_met.fits;17.691;26519.5;46.52;0.170667
20160208071002513_TEST-R1_met.fits;8.75849;26545.9;20.9265;0.0853333
20160208070940411_TEST-R1_snap.fits;16.7211;26513.7;20.6793;0
20160208071046545_TEST-R1_met.fits;13.2277;26499;33.9624;0.0853333
20160208071040486_TEST-R1_snap.fits;12.7166;26455.1;15.4918;0
20160208071140561_TEST-R1_snap.fits;12.3295;26452.1;8.99746;0
20160208071240635_TEST-R1_snap.fits;9.07734;26531.2;9.67803;0
20160208071412710_TEST-R1_met.fits;11.3487;26493.2;32.6685;0.0853333
20160208071340710_TEST-R1_snap.fits;14.4914;26499;15.7622;0
20160208071440785_TEST-R1_snap.fits;12.7578;26540;13.0725;0
20160208071539921_TEST-R1_met.fits;9.98203;26545.9;23.0137;0.0853333
20160208071607483_TEST-R1_met.fits;11.27;26499;24.3154;0.0853333
20160208071540859_TEST-R1_snap.fits;13.9226;26513.7;11.4382;0
20160208071640934_TEST-R1_snap.fits;11.9749;26487.3;14.6862;0
20160208071741009_TEST-R1_snap.fits;16.5064;26502;12.3583;0
20160208071841083_TEST-R1_snap.fits;12.2381;26452.1;12.1871;0
20160208071941158_TEST-R1_snap.fits;9.64546;26455.1;15.3346;0
20160208072041233_TEST-R1_snap.fits;11.696;26516.6;13.3032;0
20160208072218683_TEST-R1_met.fits;13.8101;26504.9;66.1658;0.170667
20160208072141307_TEST-R1_snap.fits;13.7044;26455.1;10.8747;0
20160208072307323_TEST-R1_met.fits;8.53957;26469.7;19.8602;0.0853333
20160208072241382_TEST-R1_snap.fits;16.699;26502;13.6078;0
20160208072435217_TEST-R1_met.fits;15.1856;26519.5;80.8592;0.170667
20160208072341457_TEST-R1_snap.fits;14.5654;26522.5;9.72352;0
20160208072530683_TEST-R1_met.fits;11.946;26502;31.5835;0.0853333
20160208072441531_TEST-R1_snap.fits;12.071;26540;9.32423;0
20160208072601489_TEST-R1_met.fits;12.4579;26543;30.6261;0.0853333
20160208072541606_TEST-R1_snap.fits;13.3003;26502;12.5493;0
20160208072641681_TEST-R1_snap.fits;12.7908;26545.9;13.2808;0
20160208072741755_TEST-R1_snap.fits;12.799;26463.9;11.9824;0
20160208072841830_TEST-R1_snap.fits;13.1893;26496.1;7.59123;0
20160208073022011_TEST-R1_met.fits;12.6003;26504.9;30.8541;0.0853333
20160208072941905_TEST-R1_snap.fits;11.0424;26472.7;11.9134;0
20160208073128571_TEST-R1_met.fits;10.7995;26525.4;24.3442;0.170667
20160208073041979_TEST-R1_snap.fits;13.1817;26531.2;9.30647;0
20160208073158865_TEST-R1_met.fits;11.0001;26502;22.0542;0.0853333
20160208073210555_TEST-R1_met.fits;14.0043;26502;39.7685;0.341333
20160208073142054_TEST-R1_snap.fits;11.8383;26452.1;12.5923;0
20160208073242129_TEST-R1_snap.fits;13.6137;26466.8;11.3039;0
20160208073410022_TEST-R1_met.fits;12.3387;26534.2;35.802;0.0853333
20160208073342203_TEST-R1_snap.fits;12.2514;26455.1;8.93161;0
20160208073537147_TEST-R1_met.fits;10.0474;26545.9;20.7247;0.0853333
20160208073442278_TEST-R1_snap.fits;13.0929;26540;12.048;0
20160208073548923_TEST-R1_met.fits;10.4855;26507.8;36.228;0.341333
20160208073542353_TEST-R1_snap.fits;10.2118;26499;10.2246;0
20160208073642427_TEST-R1_snap.fits;14.6584;26484.4;13.2638;0
20160208073756411_TEST-R1_met.fits;10.5456;26525.4;23.6792;0.0853333
20160208073742502_TEST-R1_snap.fits;13.984;26510.7;10.1028;0
20160208073846331_TEST-R1_met.fits;14.3894;26487.3;45.2972;0.938667
20160208073927889_TEST-R1_met.fits;13.2098;26493.2;32.0115;0.170667
20160208073842577_TEST-R1_snap.fits;10.4435;26510.7;9.12061;0
20160208074024977_TEST-R1_met.fits;15.5671;26531.2;61.4152;0.170667
20160208073942651_TEST-R1_snap.fits;14.5155;26525.4;15.9509;0
20160208074042726_TEST-R1_snap.fits;12.9634;26504.9;8.96599;0
20160208074154918_TEST-R1_met.fits;13.3848;26516.6;32.195;1.024
20160208074212923_TEST-R1_met.fits;10.0091;26540;20.638;0.0853333
20160208074228113_TEST-R1_met.fits;9.30311;26466.8;18.881;0.0853333
20160208074142801_TEST-R1_snap.fits;13.3813;26463.9;11.2233;0
20160208074256870_TEST-R1_met.fits;12.0842;26449.2;25.2145;0.0853333
20160208074242875_TEST-R1_snap.fits;14.1514;26510.7;24.5809;0
20160208074341243_TEST-R1_met.fits;11.127;26507.8;40.0107;0.0853333
20160208074411366_TEST-R1_met.fits;12.6693;26484.4;77.8994;0.170667
20160208074342950_TEST-R1_snap.fits;13.5565;26475.6;12.3491;0
20160208074509649_TEST-R1_met.fits;8.76376;26469.7;17.589;0.0853333
20160208074443025_TEST-R1_snap.fits;10.5309;26516.6;10.6494;0
20160208074539601_TEST-R1_met.fits;11.1379;26510.7;23.7567;0.170667
20160208074543099_TEST-R1_snap.fits;13.807;26475.6;8.65303;0
20160208074643174_TEST-R1_snap.fits;16.7383;26519.5;16.9281;0
20160208074743249_TEST-R1_snap.fits;11.4024;26545.9;13.2498;0
20160208074900987_TEST-R1_met.fits;12.6168;26499;31.4691;4.864
20160208074843323_TEST-R1_snap.fits;13.9367;26466.8;11.1013;0
20160208074943398_TEST-R1_snap.fits;12.5932;26499;7.84474;0
20160208075056017_TEST-R1_met.fits;10.1541;26540;20.6767;0.0853333
20160208075043473_TEST-R1_snap.fits;10.7189;26484.4;14.6376;0
20160208075143547_TEST-R1_snap.fits;11.5331;26466.8;12.3164;0
20160208075307003_TEST-R1_met.fits;14.1661;26507.8;201.576;0.256
20160208075243622_TEST-R1_snap.fits;13.9225;26466.8;12.9751;0
20160208075343697_TEST-R1_snap.fits;12.0579;26522.5;9.50291;0
20160208075534630_TEST-R1_met.fits;9.00029;26522.5;18.69;0.0853333
20160208075443771_TEST-R1_snap.fits;11.7486;26458;12.3094;0
20160208075543846_TEST-R1_snap.fits;11.9858;26463.9;11.3963;0
20160208075643921_TEST-R1_snap.fits;14.4656;26528.3;12.6264;0
20160208075806950_TEST-R1_met.fits;10.0491;26522.5;23.3208;1.19467
20160208075743995_TEST-R1_snap.fits;10.4844;26522.5;13.0802;0
20160208075844070_TEST-R1_snap.fits;13.7262;26487.3;13.2441;0
20160208075944145_TEST-R1_snap.fits;14.5961;26545.9;16.8311;0
