# file name; noise; peak f.; mag.; duration
20160208150015505_TEST-R1_snap.fits;15.882;26490.2;16.1765;0
20160208150122662_TEST-R1_met.fits;11.6422;26534.2;23.9987;0.0853333
20160208150153467_TEST-R1_met.fits;8.86954;26455.1;22.9752;0.0853333
20160208150115579_TEST-R1_snap.fits;15.441;26449.2;9.90133;0
20160208150215654_TEST-R1_snap.fits;13.5948;26525.4;8.15151;0
20160208150340390_TEST-R1_met.fits;13.891;26519.5;286.717;0.341333
20160208150315729_TEST-R1_snap.fits;14.5521;26463.9;13.8897;0
20160208150415803_TEST-R1_snap.fits;19.0019;26522.5;11.1243;0
20160208150515878_TEST-R1_snap.fits;11.1275;26531.2;10.7968;0
20160208150615953_TEST-R1_snap.fits;17.6762;26466.8;12.0871;0
20160208150716027_TEST-R1_snap.fits;17.0602;26504.9;13.1231;0
20160208150831633_TEST-R1_met.fits;16.7067;26502;34.703;0.0853333
20160208150816102_TEST-R1_snap.fits;11.9166;26496.1;11.4234;0
20160208150916177_TEST-R1_snap.fits;13.064;26481.4;11.4143;0
20160208151013094_TEST-R1_met.fits;11.5924;26510.7;30.5534;0.256
20160208151101563_TEST-R1_met.fits;12.0913;26522.5;24.5429;0.0853333
20160208151016251_TEST-R1_snap.fits;16.5425;26452.1;14.2336;0
20160208151116326_TEST-R1_snap.fits;17.5412;26487.3;14.0002;0
20160208151216401_TEST-R1_snap.fits;15.2869;26519.5;10.9385;0
20160208151338833_TEST-R1_met.fits;39.9325;26531.2;113.595;0.0853333
20160208151316475_TEST-R1_snap.fits;14.1744;26545.9;10.9988;0
20160208151418342_TEST-R1_met.fits;10.6352;26449.2;21.7237;0.0853333
20160208151416550_TEST-R1_snap.fits;15.5924;26516.6;12.7767;0
20160208151542907_TEST-R1_met.fits;12.5622;26519.5;57.4489;2.21867
20160208151516625_TEST-R1_snap.fits;11.3577;26484.4;8.96422;0
20160208151616699_TEST-R1_snap.fits;14.9853;26493.2;16.5694;0
20160208151716774_TEST-R1_snap.fits;12.6355;26466.8;8.23724;0
20160208151816849_TEST-R1_snap.fits;14.5632;26469.7;11.0915;0
20160208152007014_TEST-R1_met.fits;10.8713;26463.9;29.2778;0.0853333
20160208151916923_TEST-R1_snap.fits;15.3105;26522.5;10.998;0
20160208152016998_TEST-R1_snap.fits;13.8862;26540;11.399;0
20160208152204859_TEST-R1_met.fits;8.76401;26496.1;17.9488;0.0853333
20160208152117073_TEST-R1_snap.fits;14.815;26522.5;13.4358;0
20160208152217147_TEST-R1_snap.fits;14.3768;26502;13.6452;0
20160208152330705_TEST-R1_met.fits;10.3076;26493.2;20.7526;0.0853333
20160208152354171_TEST-R1_met.fits;13.1292;26502;57.2045;0.426667
20160208152317222_TEST-R1_snap.fits;15.8494;26499;13.9122;0
20160208152417297_TEST-R1_snap.fits;13.957;26487.3;18.083;0
20160208152517371_TEST-R1_snap.fits;18.9861;26466.8;13.4807;0
20160208152617446_TEST-R1_snap.fits;16.1675;26516.6;16.8027;0
20160208152717521_TEST-R1_snap.fits;16.3619;26502;15.9458;0
20160208152817595_TEST-R1_snap.fits;15.958;26502;12.4875;0
20160208152936187_TEST-R1_met.fits;14.0928;26490.2;32.2666;0.170667
20160208152917670_TEST-R1_snap.fits;16.8209;26490.2;11.4472;0
20160208153017745_TEST-R1_snap.fits;17.2423;26504.9;14.5131;0
20160208153117819_TEST-R1_snap.fits;17.5274;26484.4;15.2424;0
20160208153233169_TEST-R1_met.fits;7.68631;26493.2;15.4532;0.0853333
20160208153217894_TEST-R1_snap.fits;14.8967;26452.1;17.341;0
20160208153317969_TEST-R1_snap.fits;14.5102;26504.9;11.8211;0
20160208153418043_TEST-R1_snap.fits;16.4973;26496.1;21.0556;0
20160208153526225_TEST-R1_met.fits;12.1155;26504.9;173.411;0.256
20160208153518118_TEST-R1_snap.fits;10.4407;26528.3;13.1279;0
20160208153707003_TEST-R1_met.fits;8.81501;26493.2;21.2668;0.0853333
20160208153618193_TEST-R1_snap.fits;12.6362;26522.5;15.57;0
20160208153718267_TEST-R1_snap.fits;20.0477;26502;13.6481;0
20160208153818342_TEST-R1_snap.fits;17.7229;26496.1;15.0096;0
20160208153918417_TEST-R1_snap.fits;16.1306;26522.5;17.3532;0
20160208154111910_TEST-R1_met.fits;10.7447;26449.2;24.9019;0.0853333
20160208154018491_TEST-R1_snap.fits;14.7627;26502;16.4111;0
20160208154141179_TEST-R1_met.fits;11.2003;26525.4;23.5302;0.0853333
20160208154212753_TEST-R1_met.fits;8.54227;26519.5;17.2257;0.0853333
20160208154118566_TEST-R1_snap.fits;18.1218;26534.2;11.7879;0
20160208154218299_TEST-R1_met.fits;9.13029;26478.5;18.6588;0.0853333
20160208154218641_TEST-R1_snap.fits;14.3431;26545.9;13.4131;0
20160208154330662_TEST-R1_met.fits;9.38721;26449.2;19.2146;0.0853333
20160208154336635_TEST-R1_met.fits;11.3041;26504.9;28.2501;0.0853333
20160208154318715_TEST-R1_snap.fits;15.8925;26534.2;10.8804;0
20160208154418790_TEST-R1_snap.fits;14.3825;26543;16.4146;0
20160208154518865_TEST-R1_snap.fits;19.719;26516.6;19.4656;0
20160208154618939_TEST-R1_snap.fits;13.5702;26449.2;11.3641;0
20160208154719014_TEST-R1_snap.fits;15.6202;26458;15.145;0
20160208154834790_TEST-R1_met.fits;11.8606;26522.5;25.08;0.0853333
20160208154819089_TEST-R1_snap.fits;12.6328;26496.1;16.8148;0
20160208154919163_TEST-R1_snap.fits;18.5776;26545.9;18.3905;0
20160208155042619_TEST-R1_met.fits;11.6185;26519.5;41.5104;0.170667
20160208155019238_TEST-R1_snap.fits;17.5446;26540;15.4465;0
20160208155119313_TEST-R1_snap.fits;17.6847;26510.7;15.7241;0
20160208155219387_TEST-R1_snap.fits;14.9346;26484.4;13.061;0
20160208155319462_TEST-R1_snap.fits;15.2289;26522.5;10.2292;0
20160208155419537_TEST-R1_snap.fits;17.9936;26458;13.9377;0
20160208155519611_TEST-R1_snap.fits;16.5224;26519.5;13.6917;0
20160208155619686_TEST-R1_snap.fits;17.0657;26472.7;10.8944;0
20160208155740411_TEST-R1_met.fits;16.3982;26504.9;68.9164;0.0853333
20160208155758417_TEST-R1_met.fits;9.02384;26543;19.3058;0.0853333
20160208155719761_TEST-R1_snap.fits;16.4634;26472.7;14.5077;0
20160208155819835_TEST-R1_snap.fits;17.5689;26466.8;11.4592;0
20160208155919910_TEST-R1_snap.fits;15.969;26545.9;16.6063;0
