# file name; noise; peak f.; mag.; duration
20160208010012859_TEST-R1_snap.fits;13.4126;26452.1;17.8362;0
20160208010112934_TEST-R1_snap.fits;13.7215;26496.1;14.4456;0
20160208010243899_TEST-R1_met.fits;13.3091;26510.7;77.3843;2.13333
20160208010213009_TEST-R1_snap.fits;10.4804;26540;13.0456;0
20160208010346619_TEST-R1_met.fits;10.6952;26490.2;51.7638;0.0853333
20160208010313083_TEST-R1_snap.fits;12.7118;26513.7;12.2301;0
20160208010509051_TEST-R1_met.fits;8.52419;26475.6;18.6305;0.0853333
20160208010413158_TEST-R1_snap.fits;16.2766;26463.9;10.7224;0
20160208010557691_TEST-R1_met.fits;13.8385;26502;54.5592;0.170667
20160208010513233_TEST-R1_snap.fits;15.5892;26519.5;13.2085;0
20160208010613307_TEST-R1_snap.fits;11.699;26452.1;12.245;0
20160208010720635_TEST-R1_met.fits;12.6786;26475.6;93.9295;0.256
20160208010713382_TEST-R1_snap.fits;12.1767;26455.1;14.9417;0
20160208010858683_TEST-R1_met.fits;9.95631;26545.9;20.5852;0.0853333
20160208010813457_TEST-R1_snap.fits;14.8803;26531.2;17.9093;0
20160208010913531_TEST-R1_snap.fits;16.0356;26449.2;14.753;0
20160208011013606_TEST-R1_snap.fits;13.6007;26525.4;8.42793;0
20160208011113681_TEST-R1_snap.fits;11.8375;26478.5;10.349;0
20160208011303249_TEST-R1_met.fits;15.6254;26507.8;34.2607;0.170667
20160208011213755_TEST-R1_snap.fits;12.9409;26534.2;17.6624;0
20160208011313830_TEST-R1_snap.fits;15.4038;26528.3;16.6255;0
20160208011413905_TEST-R1_snap.fits;14.6053;26513.7;10.737;0
20160208011513979_TEST-R1_snap.fits;14.4728;26496.1;11.4642;0
20160208011634705_TEST-R1_met.fits;8.61562;26493.2;18.6894;0.0853333
20160208011614054_TEST-R1_snap.fits;14.4686;26449.2;17.6331;0
20160208011720017_TEST-R1_met.fits;8.45275;26507.8;18.5587;0.0853333
20160208011800465_TEST-R1_met.fits;13.8229;26504.9;37.3332;0.256
20160208011714129_TEST-R1_snap.fits;15.0844;26519.5;8.83238;0
20160208011848251_TEST-R1_met.fits;11.1394;26543;22.3691;0.0853333
20160208011907110_TEST-R1_met.fits;11.407;26469.7;23.3057;0.0853333
20160208011909585_TEST-R1_met.fits;9.77826;26490.2;20.0505;0.0853333
20160208011814203_TEST-R1_snap.fits;12.0392;26487.3;16.0523;0
20160208011927590_TEST-R1_met.fits;12.3876;26499;30.6986;0.170667
20160208011955494_TEST-R1_met.fits;8.29995;26537.1;17.845;0.0853333
20160208011914278_TEST-R1_snap.fits;12.7784;26472.7;13.4149;0
20160208012014353_TEST-R1_snap.fits;11.6514;26481.4;13.4245;0
20160208012114427_TEST-R1_snap.fits;10.3635;26513.7;14.2638;0
20160208012214502_TEST-R1_snap.fits;11.8506;26449.2;15.6003;0
20160208012314577_TEST-R1_snap.fits;11.9806;26543;13.5325;0
20160208012415249_TEST-R1_met.fits;13.5121;26504.9;50.4743;0.170667
20160208012414651_TEST-R1_snap.fits;13.291;26455.1;13.7528;0
20160208012514726_TEST-R1_snap.fits;10.9154;26469.7;10.7903;0
20160208012614801_TEST-R1_snap.fits;13.4703;26543;16.1234;0
20160208012756689_TEST-R1_met.fits;14.5413;26507.8;29.8648;0.256
20160208012714875_TEST-R1_snap.fits;16.1016;26478.5;13.7514;0
20160208012848401_TEST-R1_met.fits;17.2854;26510.7;51.498;0.256
20160208012854630_TEST-R1_met.fits;15.5362;26513.7;35.1046;0.0853333
20160208012814950_TEST-R1_snap.fits;14.5161;26490.2;10.7274;0
20160208012915025_TEST-R1_snap.fits;14.1227;26452.1;18.3291;0
20160208013104763_TEST-R1_met.fits;10.979;26502;26.1387;0.0853333
20160208013015099_TEST-R1_snap.fits;16.6392;26455.1;16.3591;0
20160208013136166_TEST-R1_met.fits;14.3935;26496.1;29.6093;0.170667
20160208013204838_TEST-R1_met.fits;8.6451;26519.5;20.644;0.0853333
20160208013115174_TEST-R1_snap.fits;15.2512;26472.7;9.3909;0
20160208013215249_TEST-R1_snap.fits;15.1554;26449.2;13.1988;0
20160208013315323_TEST-R1_snap.fits;11.723;26455.1;10.5931;0
20160208013415398_TEST-R1_snap.fits;11.7589;26519.5;8.5583;0
20160208013515473_TEST-R1_snap.fits;19.1479;26481.4;17.7858;0
20160208013615547_TEST-R1_snap.fits;13.9969;26499;11.5639;0
20160208013715622_TEST-R1_snap.fits;13.0842;26484.4;18.787;0
20160208013815697_TEST-R1_snap.fits;17.9922;26484.4;11.1744;0
20160208013954598_TEST-R1_met.fits;12.1085;26458;24.2953;0.0853333
20160208013915771_TEST-R1_snap.fits;13.9056;26463.9;11.1987;0
20160208014056721_TEST-R1_met.fits;10.1256;26513.7;27.0976;0.0853333
20160208014105766_TEST-R1_met.fits;17.0717;26496.1;34.8319;0.0853333
20160208014015846_TEST-R1_snap.fits;15.3671;26504.9;9.10254;0
20160208014132134_TEST-R1_met.fits;10.2571;26507.8;32.9632;0.426667
20160208014115921_TEST-R1_snap.fits;12.0448;26522.5;15.5973;0
20160208014300283_TEST-R1_met.fits;11.5299;26499;73.8952;0.170667
20160208014215995_TEST-R1_snap.fits;14.3417;26516.6;16.8504;0
20160208014336038_TEST-R1_met.fits;11.6913;26496.1;43.0505;0.0853333
20160208014316070_TEST-R1_snap.fits;11.425;26484.4;10.7202;0
20160208014416145_TEST-R1_snap.fits;15.7365;26499;10.1581;0
20160208014516219_TEST-R1_snap.fits;16.5518;26499;16.4172;0
20160208014654609_TEST-R1_met.fits;11.2643;26490.2;22.9322;0.0853333
20160208014616294_TEST-R1_snap.fits;17.3914;26516.6;15.9863;0
20160208014716369_TEST-R1_snap.fits;13.67;26534.2;16.9283;0
20160208014816443_TEST-R1_snap.fits;11.8871;26469.7;9.4688;0
20160208014916518_TEST-R1_snap.fits;15.3465;26496.1;12.9345;0
20160208015016593_TEST-R1_snap.fits;11.4826;26466.8;17.0409;0
20160208015122470_TEST-R1_met.fits;14.0377;26502;74.8758;0.426667
20160208015124859_TEST-R1_met.fits;15.9251;26493.2;32.5246;2.56
20160208015116667_TEST-R1_snap.fits;12.6362;26522.5;11.84;0
20160208015254374_TEST-R1_met.fits;15.4453;26493.2;122.363;0.256
20160208015216742_TEST-R1_snap.fits;16.5611;26458;10.0828;0
20160208015315878_TEST-R1_met.fits;10.013;26502;21.6088;0.0853333
20160208015316817_TEST-R1_snap.fits;11.862;26490.2;11.328;0
20160208015508177_TEST-R1_met.fits;10.6607;26531.2;21.8026;0.0853333
20160208015416891_TEST-R1_snap.fits;15.9105;26507.8;11.5617;0
20160208015559121_TEST-R1_met.fits;12.1213;26496.1;37.14;0.170667
20160208015516966_TEST-R1_snap.fits;15.7743;26449.2;10.8118;0
20160208015617041_TEST-R1_snap.fits;14.0732;26469.7;14.6214;0
20160208015720529_TEST-R1_met.fits;10.073;26472.7;20.5007;0.0853333
20160208015717115_TEST-R1_snap.fits;15.0427;26487.3;20.3555;0
20160208015817190_TEST-R1_snap.fits;19.4305;26490.2;10.9921;0
20160208015917265_TEST-R1_snap.fits;17.0191;26469.7;18.1279;0
