# file name; noise; peak f.; mag.; duration
20160208090058683_TEST-R1_met.fits;15.9879;26499;64.8054;0.256
20160208090048699_TEST-R1_snap.fits;16.2306;26493.2;13.8439;0
20160208090148774_TEST-R1_snap.fits;17.1711;26455.1;10.9538;0
20160208090309243_TEST-R1_met.fits;14.6025;26510.7;81.4665;0.170667
20160208090248849_TEST-R1_snap.fits;17.9482;26463.9;9.8853;0
20160208090350118_TEST-R1_met.fits;14.3133;26513.7;35.0239;0.0853333
20160208090348923_TEST-R1_snap.fits;18.2602;26513.7;17.2206;0
20160208090448998_TEST-R1_snap.fits;15.2893;26510.7;14.1636;0
20160208090552657_TEST-R1_met.fits;13.412;26519.5;34.4571;0.170667
20160208090549073_TEST-R1_snap.fits;19.1338;26449.2;15.2689;0
20160208090649147_TEST-R1_snap.fits;15.78;26543;13.273;0
20160208090749222_TEST-R1_snap.fits;17.6445;26522.5;16.8557;0
20160208090849297_TEST-R1_snap.fits;14.3987;26493.2;19.6655;0
20160208091020262_TEST-R1_met.fits;11.5352;26510.7;28.2018;0.0853333
20160208090949371_TEST-R1_snap.fits;13.5182;26496.1;13.66;0
20160208091049446_TEST-R1_snap.fits;16.853;26455.1;14.1628;0
20160208091214438_TEST-R1_met.fits;12.6601;26496.1;26.9296;0.256
20160208091149521_TEST-R1_snap.fits;15.3915;26522.5;12.4997;0
20160208091249595_TEST-R1_snap.fits;17.291;26496.1;14.0248;0
20160208091349670_TEST-R1_snap.fits;13.3813;26469.7;13.1375;0
20160208091449745_TEST-R1_snap.fits;18.4856;26534.2;13.0637;0
20160208091549819_TEST-R1_snap.fits;13.7153;26545.9;17.0887;0
20160208091650150_TEST-R1_met.fits;7.77194;26534.2;17.8126;0.0853333
20160208091649894_TEST-R1_snap.fits;14.4335;26531.2;19.6466;0
20160208091749969_TEST-R1_snap.fits;17.1096;26522.5;17.0468;0
20160208091851579_TEST-R1_met.fits;12.9486;26493.2;62.4524;0.682667
20160208091850043_TEST-R1_snap.fits;18.0245;26502;17.2821;0
20160208092007867_TEST-R1_met.fits;10.888;26487.3;35.7225;0.170667
20160208091950118_TEST-R1_snap.fits;16.624;26513.7;14.8901;0
20160208092145403_TEST-R1_met.fits;11.1016;26537.1;23.6485;0.0853333
20160208092050193_TEST-R1_snap.fits;13.8677;26519.5;9.2006;0
20160208092223718_TEST-R1_met.fits;13.428;26502;46.6655;0.170667
20160208092150267_TEST-R1_snap.fits;16.0168;26475.6;15.1928;0
20160208092250342_TEST-R1_snap.fits;19.5017;26469.7;14.1935;0
20160208092359035_TEST-R1_met.fits;16.7273;26502;120.301;0.426667
20160208092418662_TEST-R1_met.fits;15.3589;26507.8;90.8569;0.170667
20160208092430011_TEST-R1_met.fits;13.4895;26496.1;31.5604;0.170667
20160208092350417_TEST-R1_snap.fits;14.8886;26460.9;10.912;0
20160208092529062_TEST-R1_met.fits;15.2638;26499;33.8479;0.0853333
20160208092450491_TEST-R1_snap.fits;14.7114;26493.2;8.79796;0
20160208092550566_TEST-R1_snap.fits;11.5185;26458;11.1189;0
20160208092650641_TEST-R1_snap.fits;18.0614;26516.6;10.5173;0
20160208092750715_TEST-R1_snap.fits;15.7874;26449.2;11.701;0
20160208092850790_TEST-R1_snap.fits;11.1146;26460.9;15.8948;0
20160208092952145_TEST-R1_met.fits;13.2485;26487.3;27.5271;0.0853333
20160208093006651_TEST-R1_met.fits;13.7999;26507.8;60.6037;0.170667
20160208092950865_TEST-R1_snap.fits;9.91115;26455.1;13.9422;0
20160208093124475_TEST-R1_met.fits;13.1917;26528.3;32.369;0.256
20160208093050939_TEST-R1_snap.fits;11.2357;26525.4;13.7201;0
20160208093149393_TEST-R1_met.fits;10.689;26507.8;22.7863;0.0853333
20160208093151014_TEST-R1_snap.fits;11.5027;26516.6;8.26058;0
20160208093344507_TEST-R1_met.fits;11.64;26499;23.5525;0.0853333
20160208093251089_TEST-R1_snap.fits;11.83;26475.6;12.8755;0
20160208093421030_TEST-R1_met.fits;12.6412;26469.7;33.7735;0.0853333
20160208093351163_TEST-R1_snap.fits;13.2766;26449.2;10.8661;0
20160208093451238_TEST-R1_snap.fits;12.6824;26525.4;16.2609;0
20160208093551313_TEST-R1_snap.fits;14.2595;26452.1;10.5293;0
20160208093651387_TEST-R1_snap.fits;11.5295;26499;9.07369;0
20160208093820987_TEST-R1_met.fits;11.6706;26499;62.9178;0.0853333
20160208093830630_TEST-R1_met.fits;14.4483;26499;69.1726;1.28
20160208093751462_TEST-R1_snap.fits;13.1909;26458;13.1138;0
20160208093908433_TEST-R1_met.fits;11.7203;26504.9;51.1931;1.024
20160208093945297_TEST-R1_met.fits;24.7807;26525.4;53.5586;0.0853333
20160208093851537_TEST-R1_snap.fits;21.6892;26545.9;16.1687;0
20160208094007910_TEST-R1_met.fits;14.1349;26496.1;41.5063;0.170667
20160208093951611_TEST-R1_snap.fits;12.8199;26534.2;11.7407;0
20160208094106022_TEST-R1_met.fits;10.8398;26519.5;26.5757;0.0853333
20160208094117798_TEST-R1_met.fits;16.1019;26502;49.276;0.512
20160208094051686_TEST-R1_snap.fits;11.8042;26513.7;10.6525;0
20160208094151761_TEST-R1_snap.fits;10.2539;26522.5;11.3171;0
20160208094306171_TEST-R1_met.fits;11.0317;26484.4;22.214;0.0853333
20160208094251835_TEST-R1_snap.fits;13.4888;26490.2;14.0785;0
20160208094351910_TEST-R1_snap.fits;10.633;26499;10.4723;0
20160208094534993_TEST-R1_met.fits;10.8511;26463.9;23.0265;0.0853333
20160208094539003_TEST-R1_met.fits;12.8358;26463.9;34.1436;0.0853333
20160208094451985_TEST-R1_snap.fits;14.2561;26519.5;7.85328;0
20160208094552059_TEST-R1_snap.fits;13.5257;26528.3;11.0613;0
20160208094652134_TEST-R1_snap.fits;10.1662;26502;16.154;0
20160208094752209_TEST-R1_snap.fits;13.3122;26499;23.0699;0
20160208094849809_TEST-R1_met.fits;7.92646;26481.4;16.2732;0.0853333
20160208094858427_TEST-R1_met.fits;15.7406;26487.3;54.5617;0.170667
20160208094939473_TEST-R1_met.fits;8.34846;26531.2;17.0521;0.0853333
20160208094852283_TEST-R1_snap.fits;14.5233;26496.1;11.878;0
20160208094952358_TEST-R1_snap.fits;13.6409;26540;14.4031;0
20160208095052433_TEST-R1_snap.fits;13.138;26455.1;10.3904;0
20160208095210001_TEST-R1_met.fits;14.5148;26499;33.5828;0.0853333
20160208095152507_TEST-R1_snap.fits;12.6629;26463.9;14.0351;0
20160208095252582_TEST-R1_snap.fits;16.2661;26525.4;11.9369;0
20160208095356241_TEST-R1_met.fits;14.2137;26499;49.198;0.597333
20160208095352657_TEST-R1_snap.fits;11.171;26487.3;10.3069;0
20160208095449147_TEST-R1_met.fits;11.5586;26499;27.8587;0.0853333
20160208095452731_TEST-R1_snap.fits;15.7988;26525.4;16.8115;0
20160208095626513_TEST-R1_met.fits;11.7371;26484.4;54.2874;0.170667
20160208095552806_TEST-R1_snap.fits;13.8042;26478.5;10.4775;0
20160208095652881_TEST-R1_snap.fits;16.9196;26458;13.8175;0
20160208095752955_TEST-R1_snap.fits;12.6937;26502;19.2451;0
20160208095853030_TEST-R1_snap.fits;16.2406;26516.6;13.0846;0
20160208095953105_TEST-R1_snap.fits;10.7893;26507.8;11.4495;0
