# file name; noise; peak f.; mag.; duration
20160208230029926_TEST-R1_met.fits;12.3604;26519.5;25.9302;0.0853333
20160208230051345_TEST-R1_snap.fits;14.666;26469.7;9.10522;0
20160208230151419_TEST-R1_snap.fits;12.4402;26502;12.1801;0
20160208230251494_TEST-R1_snap.fits;12.8825;26531.2;9.86387;0
20160208230446694_TEST-R1_met.fits;14.4799;26510.7;38.1857;0.0853333
20160208230351569_TEST-R1_snap.fits;10.9153;26478.5;13.2789;0
20160208230532091_TEST-R1_met.fits;13.7617;26499;29.9243;0.0853333
20160208230451643_TEST-R1_snap.fits;14.2751;26534.2;11.2959;0
20160208230551718_TEST-R1_snap.fits;14.6351;26469.7;14.6926;0
20160208230651793_TEST-R1_snap.fits;12.7938;26452.1;10.8015;0
20160208230751867_TEST-R1_snap.fits;11.6021;26502;12.4857;0
20160208230940241_TEST-R1_met.fits;11.89;26534.2;50.7394;0.170667
20160208230851942_TEST-R1_snap.fits;12.0256;26452.1;13.1053;0
20160208231018555_TEST-R1_met.fits;14.4343;26487.3;46.3159;0.170667
20160208230952017_TEST-R1_snap.fits;12.4425;26484.4;13.6392;0
20160208231136550_TEST-R1_met.fits;10.4929;26537.1;23.1835;0.0853333
20160208231052091_TEST-R1_snap.fits;12.841;26472.7;11.2849;0
20160208231203003_TEST-R1_met.fits;17.0508;26504.9;145.602;0.512
20160208231152166_TEST-R1_snap.fits;16.5156;26545.9;13.5063;0
20160208231252241_TEST-R1_snap.fits;14.4709;26504.9;12.1487;0
20160208231406651_TEST-R1_met.fits;10.8497;26522.5;32.0862;0.0853333
20160208231352315_TEST-R1_snap.fits;12.0348;26463.9;8.70142;0
20160208231452390_TEST-R1_snap.fits;10.4305;26463.9;15.3658;0
20160208231552465_TEST-R1_snap.fits;13.3629;26499;12.4558;0
20160208231652539_TEST-R1_snap.fits;15.7869;26469.7;10.8216;0
20160208231752614_TEST-R1_snap.fits;14.4708;26487.3;11.9791;0
20160208231852689_TEST-R1_snap.fits;13.3447;26458;12.6692;0
20160208232014267_TEST-R1_met.fits;16.2864;26493.2;38.8037;0.170667
20160208231952763_TEST-R1_snap.fits;11.9115;26528.3;13.0429;0
20160208232052838_TEST-R1_snap.fits;16.245;26543;13.8674;0
20160208232152913_TEST-R1_snap.fits;15.2859;26469.7;11.9114;0
20160208232347771_TEST-R1_met.fits;12.4111;26504.9;34.7786;0.0853333
20160208232252987_TEST-R1_snap.fits;11.6642;26516.6;8.22999;0
20160208232412433_TEST-R1_met.fits;9.92508;26475.6;20.4044;0.0853333
20160208232441105_TEST-R1_met.fits;10.3821;26499;21.7217;0.0853333
20160208232353062_TEST-R1_snap.fits;14.7288;26502;11.3642;0
20160208232527099_TEST-R1_met.fits;10.6798;26513.7;22.2727;0.0853333
20160208232453137_TEST-R1_snap.fits;14.4345;26487.3;13.2279;0
20160208232552529_TEST-R1_met.fits;9.08825;26490.2;20.5642;0.0853333
20160208232553211_TEST-R1_snap.fits;13.9296;26531.2;16.0648;0
20160208232653286_TEST-R1_snap.fits;11.0746;26460.9;12.4921;0
20160208232753361_TEST-R1_snap.fits;15.7032;26490.2;10.0708;0
20160208232900433_TEST-R1_met.fits;11.1428;26507.8;50.4377;0.938667
20160208232910843_TEST-R1_met.fits;12.1265;26499;30.7359;0.0853333
20160208232853435_TEST-R1_snap.fits;13.4866;26516.6;16.2342;0
20160208233014075_TEST-R1_met.fits;9.1398;26519.5;19.6554;0.0853333
20160208232953510_TEST-R1_snap.fits;15.5084;26513.7;12.382;0
20160208233110566_TEST-R1_met.fits;12.9656;26496.1;50.7981;0.170667
20160208233053585_TEST-R1_snap.fits;12.3004;26531.2;8.80903;0
20160208233153659_TEST-R1_snap.fits;11.5759;26534.2;14.5475;0
20160208233341435_TEST-R1_met.fits;10.2757;26493.2;20.6526;0.0853333
20160208233253734_TEST-R1_snap.fits;11.5794;26510.7;10.9782;0
20160208233353809_TEST-R1_snap.fits;14.4046;26540;12.3389;0
20160208233453883_TEST-R1_snap.fits;14.2853;26522.5;9.89728;0
20160208233553958_TEST-R1_snap.fits;11.1764;26484.4;13.4091;0
20160208233654033_TEST-R1_snap.fits;13.709;26452.1;9.98031;0
20160208233754107_TEST-R1_snap.fits;14.1321;26460.9;12.8679;0
20160208233854182_TEST-R1_snap.fits;12.3918;26496.1;10.7071;0
20160208233954257_TEST-R1_snap.fits;15.6987;26481.4;10.6005;0
20160208234054331_TEST-R1_snap.fits;14.3418;26507.8;9.62084;0
20160208234154406_TEST-R1_snap.fits;12.461;26545.9;16.1231;0
20160208234254481_TEST-R1_snap.fits;14.1105;26504.9;9.63892;0
20160208234423739_TEST-R1_met.fits;12.0438;26510.7;91.1545;0.341333
20160208234354555_TEST-R1_snap.fits;16.7329;26466.8;11.4749;0
20160208234454630_TEST-R1_snap.fits;12.4695;26458;9.60629;0
20160208234551462_TEST-R1_met.fits;14.6606;26504.9;33.7232;0.0853333
20160208234554705_TEST-R1_snap.fits;11.1746;26458;10.9575;0
20160208234740091_TEST-R1_met.fits;8.12827;26545.9;18.239;0.0853333
20160208234654779_TEST-R1_snap.fits;13.0139;26493.2;13.8437;0
20160208234754854_TEST-R1_snap.fits;15.2782;26478.5;13.5819;0
20160208234902523_TEST-R1_met.fits;10.841;26484.4;30.5521;0.0853333
20160208234854929_TEST-R1_snap.fits;12.4329;26475.6;12.129;0
20160208234955003_TEST-R1_snap.fits;12.2654;26484.4;12.5183;0
20160208235052518_TEST-R1_met.fits;13.9647;26510.7;41.9963;0.0853333
20160208235055078_TEST-R1_snap.fits;14.0976;26469.7;13.1548;0
20160208235207185_TEST-R1_met.fits;14.3018;26502;32.5223;0.0853333
20160208235155153_TEST-R1_snap.fits;12.0335;26534.2;10.8762;0
20160208235254203_TEST-R1_met.fits;9.83544;26510.7;24.8669;0.0853333
20160208235255227_TEST-R1_snap.fits;10.5476;26540;11.0523;0
20160208235355302_TEST-R1_snap.fits;12.6185;26466.8;16.7864;0
20160208235455377_TEST-R1_snap.fits;12.8398;26540;10.7798;0
20160208235555451_TEST-R1_snap.fits;14.4879;26507.8;15.3995;0
20160208235700390_TEST-R1_met.fits;12.27;26519.5;30.9837;0.170667
20160208235655526_TEST-R1_snap.fits;13.2545;26507.8;9.92311;0
20160208235755601_TEST-R1_snap.fits;11.6222;26490.2;16.749;0
20160208235934417_TEST-R1_met.fits;10.8009;26519.5;21.6717;0.0853333
20160208235855675_TEST-R1_snap.fits;14.8735;26534.2;11.5563;0
20160208235955750_TEST-R1_snap.fits;16.1025;26531.2;10.0606;0
