# file name; noise; peak f.; mag.; duration
20160208170024465_TEST-R1_snap.fits;12.8323;26528.3;10.1248;0
20160208170124539_TEST-R1_snap.fits;12.3186;26478.5;12.1696;0
20160208170224614_TEST-R1_snap.fits;10.9125;26516.6;10.9272;0
20160208170324689_TEST-R1_snap.fits;15.9037;26496.1;9.77676;0
20160208170424763_TEST-R1_snap.fits;13.229;26455.1;14.5398;0
20160208170524838_TEST-R1_snap.fits;13.5397;26484.4;10.7987;0
20160208170651195_TEST-R1_met.fits;13.0218;26507.8;26.7371;0.256
20160208170718161_TEST-R1_met.fits;12.5818;26493.2;36.2224;0.0853333
20160208170624913_TEST-R1_snap.fits;11.4804;26478.5;16.2642;0
20160208170724987_TEST-R1_snap.fits;14.0142;26504.9;11.4723;0
20160208170825062_TEST-R1_snap.fits;12.8135;26543;13.2376;0
20160208170925137_TEST-R1_snap.fits;12.5724;26469.7;10.9981;0
20160208171025211_TEST-R1_snap.fits;14.8278;26449.2;10.3415;0
20160208171125286_TEST-R1_snap.fits;15.1468;26496.1;13.8209;0
20160208171225361_TEST-R1_snap.fits;13.4924;26534.2;9.43915;0
20160208171325435_TEST-R1_snap.fits;15.5098;26455.1;10.6013;0
20160208171425510_TEST-R1_snap.fits;15.4316;26469.7;12.1195;0
20160208171525585_TEST-R1_snap.fits;13.7907;26458;13.4223;0
20160208171625659_TEST-R1_snap.fits;15.8692;26463.9;13.9413;0
20160208171725734_TEST-R1_snap.fits;10.6031;26484.4;14.05;0
20160208171825809_TEST-R1_snap.fits;13.1076;26528.3;11.5124;0
20160208171925883_TEST-R1_snap.fits;11.6262;26534.2;18.8648;0
20160208172025958_TEST-R1_snap.fits;11.9381;26543;13.5392;0
20160208172126033_TEST-R1_snap.fits;13.8047;26525.4;14.7629;0
20160208172226107_TEST-R1_snap.fits;11.6689;26478.5;8.92591;0
20160208172338299_TEST-R1_met.fits;14.3579;26502;29.1649;0.0853333
20160208172402107_TEST-R1_met.fits;9.29135;26460.9;19.9097;0.0853333
20160208172326182_TEST-R1_snap.fits;14.643;26502;9.50998;0
20160208172426257_TEST-R1_snap.fits;12.449;26499;11.0485;0
20160208172526331_TEST-R1_snap.fits;13.2559;26502;11.4719;0
20160208172626406_TEST-R1_snap.fits;10.8292;26507.8;10.0408;0
20160208172810257_TEST-R1_met.fits;12.9489;26519.5;33.3135;0.341333
20160208172726481_TEST-R1_snap.fits;15.1585;26472.7;14.9416;0
20160208172826555_TEST-R1_snap.fits;12.7459;26502;14.134;0
20160208173004859_TEST-R1_met.fits;16.8676;26490.2;49.1141;0.256
20160208172926630_TEST-R1_snap.fits;11.5909;26496.1;9.6442;0
20160208173026705_TEST-R1_snap.fits;13.1582;26475.6;12.6478;0
20160208173126779_TEST-R1_snap.fits;11.9386;26513.7;11.1248;0
20160208173226854_TEST-R1_snap.fits;14.3368;26507.8;10.423;0
20160208173326929_TEST-R1_snap.fits;12.3553;26504.9;9.56379;0
20160208173440913_TEST-R1_met.fits;8.23979;26452.1;18.3993;0.0853333
20160208173456614_TEST-R1_met.fits;9.81737;26458;20.282;0.0853333
20160208173427003_TEST-R1_snap.fits;11.6721;26545.9;12.1964;0
20160208173527078_TEST-R1_snap.fits;12.154;26472.7;16.0214;0
20160208173627153_TEST-R1_snap.fits;8.53959;26528.3;9.80996;0
20160208173727227_TEST-R1_snap.fits;14.7333;26531.2;15.9185;0
20160208173914065_TEST-R1_met.fits;7.79925;26475.6;16.175;0.0853333
20160208173827302_TEST-R1_snap.fits;12.1146;26475.6;12.3315;0
20160208173927377_TEST-R1_snap.fits;15.1502;26531.2;15.7555;0
20160208174107985_TEST-R1_met.fits;13.8692;26493.2;30.9161;0.170667
20160208174027451_TEST-R1_snap.fits;14.7226;26510.7;9.81374;0
20160208174124539_TEST-R1_met.fits;9.49574;26452.1;20.3073;0.0853333
20160208174127526_TEST-R1_snap.fits;13.4163;26545.9;13.8762;0
20160208174227601_TEST-R1_snap.fits;11.812;26460.9;12.0726;0
20160208174341243_TEST-R1_met.fits;12.0401;26490.2;25.0806;0.0853333
20160208174327675_TEST-R1_snap.fits;11.3385;26493.2;11.3407;0
20160208174427750_TEST-R1_snap.fits;12.8317;26534.2;14.8154;0
20160208174539515_TEST-R1_met.fits;6.76715;26458;14.4455;0.0853333
20160208174527825_TEST-R1_snap.fits;12.9597;26478.5;8.84835;0
20160208174627899_TEST-R1_snap.fits;14.2331;26487.3;13.223;0
20160208174727974_TEST-R1_snap.fits;12.9786;26452.1;18.3949;0
20160208174828049_TEST-R1_snap.fits;12.3301;26469.7;11.4995;0
20160208174928123_TEST-R1_snap.fits;12.4153;26540;10.111;0
20160208175028198_TEST-R1_snap.fits;15.1387;26522.5;12.268;0
20160208175131259_TEST-R1_met.fits;9.34938;26502;20.3862;0.0853333
20160208175128273_TEST-R1_snap.fits;11.6044;26543;12.3619;0
20160208175228347_TEST-R1_snap.fits;15.1015;26507.8;13.5811;0
20160208175328422_TEST-R1_snap.fits;17.3594;26463.9;11.7918;0
20160208175428497_TEST-R1_snap.fits;13.1195;26469.7;14.1558;0
20160208175614225_TEST-R1_met.fits;11.6779;26502;26.7133;0.341333
20160208175528571_TEST-R1_snap.fits;13.3628;26496.1;10.1217;0
20160208175624891_TEST-R1_met.fits;12.6807;26519.5;27.9414;0.170667
20160208175646225_TEST-R1_met.fits;11.1558;26510.7;25.1224;0.0853333
20160208175708753_TEST-R1_met.fits;9.2623;26534.2;18.86;0.0853333
20160208175628646_TEST-R1_snap.fits;14.9156;26543;15.2327;0
20160208175728721_TEST-R1_snap.fits;12.5852;26531.2;15.3753;0
20160208175828795_TEST-R1_snap.fits;17.2878;26531.2;16.3598;0
20160208175928870_TEST-R1_snap.fits;11.7371;26543;16.2338;0
