# file name; noise; peak f.; mag.; duration
20160208120012987_TEST-R1_met.fits;11.9323;26504.9;26.057;0.0853333
20160208120002065_TEST-R1_snap.fits;10.7503;26458;9.94276;0
20160208120102139_TEST-R1_snap.fits;11.735;26452.1;12.3542;0
20160208120202214_TEST-R1_snap.fits;14.0451;26545.9;9.10793;0
20160208120302289_TEST-R1_snap.fits;14.6833;26452.1;11.0339;0
20160208120410129_TEST-R1_met.fits;13.8465;26502;60.3322;2.38933
20160208120435985_TEST-R1_met.fits;14.4129;26507.8;48.5153;0.256
20160208120402363_TEST-R1_snap.fits;18.7068;26449.2;9.7976;0
20160208120502438_TEST-R1_snap.fits;12.5297;26472.7;11.9543;0
20160208120626065_TEST-R1_met.fits;11.6864;26490.2;23.4812;0.0853333
20160208120602513_TEST-R1_snap.fits;13.3753;26481.4;15.2161;0
20160208120703526_TEST-R1_met.fits;12.1363;26487.3;51.6943;0.170667
20160208120715387_TEST-R1_met.fits;12.9158;26496.1;65.9171;0.256
20160208120751910_TEST-R1_met.fits;13.0149;26475.6;30.2469;0.0853333
20160208120702587_TEST-R1_snap.fits;14.2605;26543;9.09952;0
20160208120802662_TEST-R1_snap.fits;12.9069;26516.6;11.3058;0
20160208120902737_TEST-R1_snap.fits;9.52232;26534.2;14.9168;0
20160208121002811_TEST-R1_snap.fits;13.1929;26496.1;8.81573;0
20160208121102886_TEST-R1_snap.fits;15.3569;26460.9;13.4672;0
20160208121202961_TEST-R1_snap.fits;9.65469;26460.9;13.5717;0
20160208121303035_TEST-R1_snap.fits;15.4853;26449.2;12.0269;0
20160208121403110_TEST-R1_snap.fits;13.3634;26472.7;11.0403;0
20160208121503185_TEST-R1_snap.fits;17.028;26455.1;11.0839;0
20160208121603259_TEST-R1_snap.fits;12.4516;26534.2;11.2936;0
20160208121703334_TEST-R1_snap.fits;17.3837;26475.6;14.5638;0
20160208121820731_TEST-R1_met.fits;13.172;26487.3;128.365;0.341333
20160208121851025_TEST-R1_met.fits;8.48193;26543;18.7257;0.0853333
20160208121803409_TEST-R1_snap.fits;11.4632;26531.2;10.346;0
20160208121903483_TEST-R1_snap.fits;14.0619;26525.4;12.7755;0
20160208122003558_TEST-R1_snap.fits;13.6265;26496.1;13.838;0
20160208122134438_TEST-R1_met.fits;11.665;26499;33.5564;0.170667
20160208122103633_TEST-R1_snap.fits;14.7125;26510.7;13.2477;0
20160208122203707_TEST-R1_snap.fits;13.8971;26531.2;7.0532;0
20160208122303782_TEST-R1_snap.fits;13.8049;26537.1;12.3406;0
20160208122426385_TEST-R1_met.fits;10.8506;26496.1;55.3783;0.170667
20160208122403857_TEST-R1_snap.fits;11.7959;26510.7;11.2871;0
20160208122503931_TEST-R1_snap.fits;13.3237;26466.8;13.3054;0
20160208122645563_TEST-R1_met.fits;11.5706;26496.1;33.8535;0.0853333
20160208122604006_TEST-R1_snap.fits;14.3818;26502;7.31159;0
20160208122704081_TEST-R1_snap.fits;11.9163;26540;12.7858;0
20160208122804155_TEST-R1_snap.fits;11.963;26531.2;11.6331;0
20160208122904230_TEST-R1_snap.fits;15.0934;26460.9;11.463;0
20160208123021883_TEST-R1_met.fits;14.059;26499;123.861;0.256
20160208123038097_TEST-R1_met.fits;10.2978;26499;26.8955;0.0853333
20160208123004305_TEST-R1_snap.fits;14.8224;26460.9;16.634;0
20160208123103611_TEST-R1_met.fits;9.32007;26504.9;19.8389;0.0853333
20160208123104379_TEST-R1_snap.fits;10.1955;26519.5;9.03812;0
20160208123257275_TEST-R1_met.fits;13.6044;26496.1;53.8785;0.256
20160208123204454_TEST-R1_snap.fits;12.5688;26510.7;19.8752;0
20160208123304529_TEST-R1_snap.fits;22.4712;26516.6;17.7749;0
20160208123404603_TEST-R1_snap.fits;15.2284;26525.4;13.2453;0
20160208123504678_TEST-R1_snap.fits;16.5733;26449.2;12.0313;0
20160208123604753_TEST-R1_snap.fits;14.7187;26449.2;15.5737;0
20160208123759953_TEST-R1_met.fits;11.9497;26516.6;33.8288;0.170667
20160208123704827_TEST-R1_snap.fits;14.6868;26531.2;17.2747;0
20160208123804902_TEST-R1_snap.fits;21.5338;26537.1;14.9737;0
20160208123916326_TEST-R1_met.fits;11.4808;26449.2;25.1266;0.0853333
20160208123904977_TEST-R1_snap.fits;17.4335;26458;13.926;0
20160208124044902_TEST-R1_met.fits;9.13072;26545.9;18.9763;0.0853333
20160208124005051_TEST-R1_snap.fits;16.7915;26493.2;13.4189;0
20160208124120827_TEST-R1_met.fits;9.42467;26540;19.1111;0.0853333
20160208124105126_TEST-R1_snap.fits;16.4497;26537.1;18.8571;0
20160208124205201_TEST-R1_snap.fits;13.8939;26534.2;12.6612;0
20160208124305275_TEST-R1_snap.fits;11.7318;26537.1;18.1987;0
20160208124405350_TEST-R1_snap.fits;15.7476;26452.1;8.82529;0
20160208124505425_TEST-R1_snap.fits;14.487;26481.4;18.292;0
20160208124605499_TEST-R1_snap.fits;14.558;26475.6;17.4369;0
20160208124702502_TEST-R1_met.fits;11.3764;26496.1;36.5749;0.170667
20160208124759931_TEST-R1_met.fits;12.5387;26499;25.083;0.170667
20160208124705574_TEST-R1_snap.fits;20.2846;26519.5;14.6014;0
20160208124805649_TEST-R1_snap.fits;13.8819;26534.2;9.73756;0
20160208124910929_TEST-R1_met.fits;8.78617;26537.1;17.7394;0.0853333
20160208124916475_TEST-R1_met.fits;12.4899;26496.1;33.5218;0.170667
20160208124905723_TEST-R1_snap.fits;13.2546;26487.3;13.9768;0
20160208125005798_TEST-R1_snap.fits;14.1126;26516.6;15.4789;0
20160208125105873_TEST-R1_snap.fits;14.1017;26519.5;15.9896;0
20160208125205947_TEST-R1_snap.fits;12.5925;26531.2;14.9198;0
20160208125313702_TEST-R1_met.fits;8.79041;26449.2;18.0933;0.0853333
20160208125306022_TEST-R1_snap.fits;15.362;26496.1;10.6247;0
20160208125409681_TEST-R1_met.fits;7.58744;26469.7;16.8009;0.0853333
20160208125406097_TEST-R1_snap.fits;14.8541;26484.4;10.3398;0
20160208125544571_TEST-R1_met.fits;13.4416;26493.2;35.4773;0.0853333
20160208125506171_TEST-R1_snap.fits;16.3854;26484.4;15.9529;0
20160208125606246_TEST-R1_snap.fits;12.8422;26545.9;14.4814;0
20160208125741905_TEST-R1_met.fits;13.7134;26496.1;65.0902;0.170667
20160208125706321_TEST-R1_snap.fits;13.6749;26507.8;14.2493;0
20160208125806395_TEST-R1_snap.fits;18.5566;26458;18.555;0
20160208125906470_TEST-R1_snap.fits;15.1785;26545.9;18.84;0
