# file name; noise; peak f.; mag.; duration
20160208200037905_TEST-R1_snap.fits;9.83534;26493.2;15.92;0
20160208200232593_TEST-R1_met.fits;10.5757;26540;22.264;0.0853333
20160208200137979_TEST-R1_snap.fits;10.8697;26458;12.7232;0
20160208200238054_TEST-R1_snap.fits;12.3533;26496.1;16.2231;0
20160208200338129_TEST-R1_snap.fits;15.3997;26510.7;12.7106;0
20160208200438203_TEST-R1_snap.fits;15.0324;26516.6;8.99022;0
20160208200538278_TEST-R1_snap.fits;12.4464;26455.1;11.5476;0
20160208200721446_TEST-R1_met.fits;12.2538;26510.7;25.9538;0.0853333
20160208200638353_TEST-R1_snap.fits;14.794;26460.9;9.26804;0
20160208200738427_TEST-R1_snap.fits;15.3805;26490.2;14.0701;0
20160208200838502_TEST-R1_snap.fits;13.863;26463.9;14.2184;0
20160208200938577_TEST-R1_snap.fits;10.5387;26449.2;12.176;0
20160208201038651_TEST-R1_snap.fits;12.2003;26460.9;7.91613;0
20160208201138726_TEST-R1_snap.fits;12.3113;26543;11.0701;0
20160208201238801_TEST-R1_snap.fits;11.915;26534.2;8.1558;0
20160208201338875_TEST-R1_snap.fits;12.9302;26502;10.779;0
20160208201438950_TEST-R1_snap.fits;13.6785;26534.2;10.5873;0
20160208201539025_TEST-R1_snap.fits;12.6619;26528.3;10.5924;0
20160208201658043_TEST-R1_met.fits;10.8464;26469.7;21.7012;0.0853333
20160208201639099_TEST-R1_snap.fits;14.385;26516.6;13.4584;0
20160208201739174_TEST-R1_snap.fits;13.4184;26496.1;10.1575;0
20160208201844369_TEST-R1_met.fits;9.61865;26525.4;19.8333;0.0853333
20160208201839249_TEST-R1_snap.fits;10.8891;26466.8;12.8698;0
20160208201939323_TEST-R1_snap.fits;15.4021;26504.9;14.2901;0
20160208202056294_TEST-R1_met.fits;15.1282;26516.6;48.5027;0.256
20160208202039398_TEST-R1_snap.fits;13.4733;26490.2;13.9396;0
20160208202146555_TEST-R1_met.fits;9.63403;26519.5;19.7376;0.0853333
20160208202139473_TEST-R1_snap.fits;17.0093;26543;11.1297;0
20160208202239547_TEST-R1_snap.fits;11.8117;26528.3;10.145;0
20160208202339622_TEST-R1_snap.fits;11.0697;26455.1;16.3176;0
20160208202517755_TEST-R1_met.fits;13.119;26484.4;31.5812;0.0853333
20160208202439697_TEST-R1_snap.fits;13.564;26458;13.2119;0
20160208202539771_TEST-R1_snap.fits;12.721;26545.9;12.8147;0
20160208202639846_TEST-R1_snap.fits;11.1638;26540;10.3926;0
20160208202739921_TEST-R1_snap.fits;15.0333;26545.9;11.1518;0
20160208202839995_TEST-R1_snap.fits;14.7825;26499;10.3596;0
20160208203034513_TEST-R1_met.fits;15.7485;26466.8;47.6855;0.0853333
20160208202940070_TEST-R1_snap.fits;13.9927;26469.7;11.3681;0
20160208203040145_TEST-R1_snap.fits;15.6653;26466.8;9.75396;0
20160208203140219_TEST-R1_snap.fits;16.7216;26481.4;12.1842;0
20160208203240294_TEST-R1_snap.fits;14.0168;26449.2;15.7078;0
20160208203341990_TEST-R1_met.fits;10.9577;26499;69.414;0.170667
20160208203340369_TEST-R1_snap.fits;12.0763;26455.1;14.1439;0
20160208203440443_TEST-R1_snap.fits;13.6692;26504.9;12.52;0
20160208203540518_TEST-R1_snap.fits;12.036;26458;18.488;0
20160208203640593_TEST-R1_snap.fits;16.1364;26499;8.98153;0
20160208203740667_TEST-R1_snap.fits;10.6617;26481.4;11.8377;0
20160208203840742_TEST-R1_snap.fits;12.8545;26481.4;14.229;0
20160208203944571_TEST-R1_met.fits;13.2781;26519.5;58.094;0.256
20160208204022630_TEST-R1_met.fits;14.8774;26510.7;49.5464;0.512
20160208203940817_TEST-R1_snap.fits;11.0985;26478.5;10.8999;0
20160208204121510_TEST-R1_met.fits;13.0175;26502;27.24;0.0853333
20160208204040891_TEST-R1_snap.fits;13.923;26475.6;12.0066;0
20160208204140966_TEST-R1_snap.fits;12.6359;26490.2;15.6107;0
20160208204244539_TEST-R1_met.fits;14.2992;26507.8;50.0723;0.256
20160208204329681_TEST-R1_met.fits;11.7293;26510.7;26.4657;0.256
20160208204241041_TEST-R1_snap.fits;18.2554;26502;14.2699;0
20160208204341115_TEST-R1_snap.fits;11.5492;26534.2;11.4378;0
20160208204441190_TEST-R1_snap.fits;15.135;26460.9;9.95286;0
20160208204541265_TEST-R1_snap.fits;14.7126;26534.2;12.9389;0
20160208204641339_TEST-R1_snap.fits;13.6212;26478.5;12.5594;0
20160208204741414_TEST-R1_snap.fits;13.0984;26455.1;16.2662;0
20160208204841489_TEST-R1_snap.fits;13.9776;26507.8;10.6986;0
20160208204941563_TEST-R1_snap.fits;13.9226;26507.8;11.6541;0
20160208205041638_TEST-R1_snap.fits;10.1621;26525.4;12.4155;0
20160208205141713_TEST-R1_snap.fits;12.4067;26543;12.1025;0
20160208205241787_TEST-R1_snap.fits;15.706;26463.9;15.4258;0
20160208205341862_TEST-R1_snap.fits;13.2876;26460.9;15.4396;0
20160208205441937_TEST-R1_snap.fits;14.9648;26516.6;9.53058;0
20160208205542011_TEST-R1_snap.fits;13.9398;26534.2;12.0729;0
20160208205702054_TEST-R1_met.fits;12.149;26496.1;24.396;0.0853333
20160208205642086_TEST-R1_snap.fits;12.5948;26531.2;16.4139;0
20160208205750438_TEST-R1_met.fits;9.6532;26458;19.8265;0.0853333
20160208205742161_TEST-R1_snap.fits;15.2064;26463.9;11.5415;0
20160208205842235_TEST-R1_snap.fits;15.1098;26496.1;20.173;0
20160208205942310_TEST-R1_snap.fits;10.8175;26504.9;10.9072;0
