# file name; noise; peak f.; mag.; duration
20160208095957969_TEST-R1_met.fits;9.29871;26496.1;27.0577;0.0853333
20160208100053179_TEST-R1_snap.fits;15.1658;26504.9;8.40678;0
20160208100221841_TEST-R1_met.fits;8.67732;26481.4;18.4431;0.0853333
20160208100244113_TEST-R1_met.fits;8.53238;26484.4;17.4174;0.0853333
20160208100153254_TEST-R1_snap.fits;15.1428;26460.9;15.8323;0
20160208100258619_TEST-R1_met.fits;9.57205;26463.9;24.5731;0.0853333
20160208100253329_TEST-R1_snap.fits;15.0532;26540;16.2372;0
20160208100353403_TEST-R1_snap.fits;15.3892;26545.9;18.7118;0
20160208100453478_TEST-R1_snap.fits;16.4791;26525.4;11.2815;0
20160208100553553_TEST-R1_snap.fits;18.3512;26487.3;13.9528;0
20160208100653627_TEST-R1_snap.fits;13.0208;26455.1;14.0635;0
20160208100753702_TEST-R1_snap.fits;16.0022;26472.7;14.6793;0
20160208100853777_TEST-R1_snap.fits;14.7463;26522.5;12.1598;0
20160208100959142_TEST-R1_met.fits;14.1769;26493.2;47.3219;0.0853333
20160208100953851_TEST-R1_snap.fits;19.3816;26487.3;11.7319;0
20160208101101606_TEST-R1_met.fits;14.9839;26502;35.5035;0.0853333
20160208101129595_TEST-R1_met.fits;8.20266;26463.9;16.5201;0.0853333
20160208101053926_TEST-R1_snap.fits;13.2764;26537.1;16.7229;0
20160208101154001_TEST-R1_snap.fits;14.1882;26463.9;17.8522;0
20160208101254075_TEST-R1_snap.fits;13.9263;26531.2;12.0228;0
20160208101354150_TEST-R1_snap.fits;14.4599;26493.2;13.175;0
20160208101534502_TEST-R1_met.fits;13.6265;26507.8;53.4301;0.170667
20160208101454225_TEST-R1_snap.fits;14.4845;26519.5;15.7533;0
20160208101554299_TEST-R1_snap.fits;13.0134;26475.6;13.3873;0
20160208101654374_TEST-R1_snap.fits;17.7168;26452.1;11.0724;0
20160208101840955_TEST-R1_met.fits;12.3462;26499;29.9529;0.0853333
20160208101754449_TEST-R1_snap.fits;14.6841;26525.4;17.1465;0
20160208101854523_TEST-R1_snap.fits;11.884;26466.8;8.57806;0
20160208102042129_TEST-R1_met.fits;12.6702;26507.8;40.6816;0.0853333
20160208101954598_TEST-R1_snap.fits;13.9415;26455.1;10.0052;0
20160208102054673_TEST-R1_snap.fits;13.3159;26528.3;17.4972;0
20160208102218555_TEST-R1_met.fits;14.0757;26478.5;39.1031;0.0853333
20160208102154747_TEST-R1_snap.fits;14.4918;26507.8;14.7738;0
20160208102254822_TEST-R1_snap.fits;12.9665;26537.1;13.8153;0
20160208102438673_TEST-R1_met.fits;12.9505;26513.7;26.2429;0.0853333
20160208102354897_TEST-R1_snap.fits;14.7191;26469.7;11.442;0
20160208102508625_TEST-R1_met.fits;10.5207;26463.9;21.2162;0.0853333
20160208102454971_TEST-R1_snap.fits;13.6691;26449.2;19.6447;0
20160208102601787_TEST-R1_met.fits;11.3737;26507.8;27.6267;0.0853333
20160208102555046_TEST-R1_snap.fits;14.4554;26466.8;12.3741;0
20160208102655121_TEST-R1_snap.fits;11.4759;26540;11.7468;0
20160208102848102_TEST-R1_met.fits;14.1552;26499;29.0191;0.768
20160208102755195_TEST-R1_snap.fits;12.1353;26543;11.2725;0
20160208102925222_TEST-R1_met.fits;14.6419;26504.9;50.314;0.0853333
20160208102855270_TEST-R1_snap.fits;14.8621;26522.5;11.5328;0
20160208102955345_TEST-R1_snap.fits;12.5759;26452.1;13.8257;0
20160208103055419_TEST-R1_snap.fits;13.6339;26455.1;15.8309;0
20160208103155494_TEST-R1_snap.fits;10.4712;26545.9;12.3554;0
20160208103319633_TEST-R1_met.fits;8.00416;26449.2;16.8029;0.0853333
20160208103255569_TEST-R1_snap.fits;11.935;26510.7;14.2417;0
20160208103355643_TEST-R1_snap.fits;14.9055;26449.2;14.7228;0
20160208103455718_TEST-R1_snap.fits;13.4688;26510.7;13.7122;0
20160208103555793_TEST-R1_snap.fits;12.8902;26472.7;11.6949;0
20160208103655867_TEST-R1_snap.fits;11.5144;26545.9;10.4512;0
20160208103755942_TEST-R1_snap.fits;14.9831;26504.9;10.1063;0
20160208103856017_TEST-R1_snap.fits;13.4688;26499;12.166;0
20160208103956091_TEST-R1_snap.fits;13.7608;26528.3;11.5542;0
20160208104056166_TEST-R1_snap.fits;12.1285;26543;12.9924;0
20160208104156241_TEST-R1_snap.fits;12.7226;26525.4;9.35041;0
20160208104315259_TEST-R1_met.fits;11.0727;26478.5;40.4508;0.170667
20160208104338897_TEST-R1_met.fits;19.4428;26449.2;43.0993;0.0853333
20160208104256315_TEST-R1_snap.fits;11.7689;26493.2;14.0452;0
20160208104356390_TEST-R1_snap.fits;13.2258;26531.2;14.4216;0
20160208104456465_TEST-R1_snap.fits;11.1287;26537.1;12.4104;0
20160208104556539_TEST-R1_snap.fits;12.0495;26493.2;10.6029;0
20160208104656614_TEST-R1_snap.fits;10.4681;26469.7;10.8774;0
20160208104806843_TEST-R1_met.fits;10.092;26493.2;23.9085;1.62133
20160208104832273_TEST-R1_met.fits;13.965;26493.2;38.6853;0.0853333
20160208104756689_TEST-R1_snap.fits;12.9062;26452.1;13.1465;0
20160208104856763_TEST-R1_snap.fits;12.3919;26484.4;13.0652;0
20160208104956838_TEST-R1_snap.fits;11.2681;26455.1;11.9544;0
20160208105110139_TEST-R1_met.fits;12.468;26504.9;30.6662;0.341333
20160208105144699_TEST-R1_met.fits;15.3305;26499;48.6422;0.0853333
20160208105056913_TEST-R1_snap.fits;12.3438;26543;11.4375;0
20160208105156987_TEST-R1_snap.fits;15.1067;26531.2;15.8231;0
20160208105257062_TEST-R1_snap.fits;14.7053;26534.2;10.5992;0
20160208105416422_TEST-R1_met.fits;15.5344;26502;70.1227;0.256
20160208105357137_TEST-R1_snap.fits;15.522;26528.3;13.019;0
20160208105457211_TEST-R1_snap.fits;13.7479;26460.9;11.5189;0
20160208105557286_TEST-R1_snap.fits;11.4905;26469.7;12.1108;0
20160208105740113_TEST-R1_met.fits;12.874;26499;39.7835;0.0853333
20160208105657361_TEST-R1_snap.fits;14.7749;26504.9;9.38489;0
20160208105757435_TEST-R1_snap.fits;11.5839;26504.9;9.47259;0
20160208105857510_TEST-R1_snap.fits;10.7429;26516.6;10.452;0
20160208105957585_TEST-R1_snap.fits;13.2182;26534.2;14.4892;0
