#timestamp,LO_Frequency 
1454961615.9,286047003.8
1454961635.8,286047007.8
1454961655.8,286047000.3
1454961675.7,286046995.1
1454961695.6,286046997.6
1454961715.5,286046995.4
1454961735.5,286047002.8
1454961755.4,286046998.0
1454961775.3,286046998.0
1454961795.2,286047000.8
1454961815.2,286047002.5
1454961835.1,286046998.8
1454961836.0,286046998.8
1454961855.0,286047000.1
1454961855.9,286047000.1
1454961875.9,286046996.2
1454961895.8,286046997.9
1454961915.7,286046996.7
1454961935.6,286046998.4
1454961955.6,286047000.8
1454961975.5,286047002.1
1454961995.4,286047000.4
1454962015.3,286046998.7
1454962035.3,286046998.9
1454962055.2,286046996.7
1454962075.1,286047000.6
1454962095.1,286046996.9
1454962096.0,286046996.9
1454962115.9,286047003.7
1454962135.8,286047000.8
1454962155.7,286047000.5
1454962175.7,286047000.5
1454962195.6,286047001.2
1454962215.5,286046997.3
1454962235.5,286047000.7
1454962255.4,286046998.3
1454962275.3,286047001.9
1454962295.3,286047000.4
1454962315.2,286046996.5
1454962335.1,286047001.1
1454962355.0,286047002.6
1454962356.0,286047002.6
1454962375.9,286046993.6
1454962395.8,286046998.5
1454962415.7,286047000.5
1454962435.7,286047000.1
1454962455.6,286047005.6
1454962475.5,286047002.3
1454962495.4,286047002.7
1454962515.4,286046997.7
1454962535.3,286046996.9
1454962555.2,286047003.4
1454962575.1,286047000.3
1454962595.1,286047000.5
1454962596.0,286047000.5
1454962615.9,286046998.8
1454962635.8,286046996.5
1454962655.8,286047002.1
1454962675.1,286046996.8
1454962676.0,286046996.8
1454962695.9,286047001.8
1454962715.8,286047000.0
1454962735.8,286047000.8
1454962755.7,286047000.7
1454962775.6,286046999.2
1454962795.5,286046996.8
1454962815.5,286047003.2
1454962835.4,286047003.9
1454962855.3,286046998.3
1454962875.3,286047001.3
1454962895.2,286047000.9
1454962915.1,286046996.8
1454962935.0,286047002.3
1454962936.0,286047002.3
1454962955.9,286046999.2
1454962975.8,286047000.6
1454962995.7,286046999.5
1454963015.7,286046995.5
1454963035.6,286046999.2
1454963055.5,286047001.1
1454963075.4,286046996.9
1454963095.4,286047002.0
1454963115.3,286046999.1
1454963135.2,286047001.1
1454963155.1,286046996.9
1454963175.1,286047001.4
1454963176.0,286047001.4
1454963195.9,286046998.6
1454963215.8,286047001.0
1454963235.7,286046998.7
1454963255.7,286046999.7
1454963275.6,286047000.5
1454963295.5,286046998.5
1454963315.4,286047004.0
1454963335.4,286047002.8
1454963355.3,286046999.9
1454963375.2,286047002.3
1454963395.2,286046998.4
1454963415.1,286046996.8
1454963416.0,286046996.8
1454963435.0,286047002.6
1454963435.9,286047002.6
1454963455.9,286046995.1
1454963475.8,286046999.7
1454963495.7,286046999.9
1454963515.7,286047000.4
1454963535.6,286047001.7
1454963555.5,286047003.1
1454963575.5,286046999.4
1454963595.4,286046998.2
1454963615.3,286047003.8
1454963635.3,286047002.5
1454963655.2,286046999.5
1454963675.1,286046999.2
1454963695.0,286046998.2
1454963695.9,286046998.2
1454963715.9,286047003.2
1454963735.8,286047003.5
1454963755.7,286046999.7
1454963775.6,286047002.2
1454963795.6,286046997.0
1454963815.5,286046999.4
1454963835.4,286046997.5
1454963855.3,286046999.5
1454963875.3,286046996.9
1454963895.2,286047002.2
1454963915.1,286046996.6
1454963935.1,286046999.7
1454963936.0,286046999.7
1454963955.9,286046999.8
1454963975.8,286047005.0
1454963995.8,286047006.5
1454964015.7,286046999.4
1454964035.6,286047003.5
1454964055.5,286046999.0
1454964075.5,286046997.0
1454964095.4,286046999.3
1454964115.3,286047000.0
1454964135.2,286047000.5
1454964155.2,286046998.9
1454964175.1,286046998.1
1454964195.0,286047000.9
1454964195.9,286047000.9
1454964215.9,286046997.7
1454964235.8,286046996.5
1454964255.7,286047000.3
1454964275.6,286047005.5
1454964295.6,286046999.4
1454964315.5,286047002.8
1454964335.4,286046999.3
1454964355.3,286046999.6
1454964375.3,286046997.8
1454964395.2,286047005.3
1454964415.1,286046998.8
1454964435.1,286046998.3
1454964436.0,286046998.3
1454964455.9,286047005.6
1454964475.8,286047004.3
1454964495.8,286046998.9
1454964515.7,286046996.6
1454964535.6,286047005.0
1454964555.5,286046999.7
1454964575.5,286047000.6
1454964595.4,286046997.9
1454964615.3,286047000.9
1454964635.2,286047004.4
1454964655.2,286046995.4
1454964675.1,286047013.8
1454964695.0,286047004.3
1454964695.9,286047004.3
1454964715.9,286047000.2
1454964735.8,286046999.1
1454964755.7,286046991.9
1454964775.6,286046999.1
1454964795.6,286046993.3
1454964815.5,286047000.9
1454964835.4,286046995.8
1454964855.3,286046996.7
1454964875.3,286047002.3
1454964895.2,286046999.3
1454964915.1,286047000.5
1454964935.1,286046998.4
1454964936.0,286046998.4
1454964955.9,286047000.4
1454964975.8,286046995.8
1454964995.8,286046999.5
1454965015.7,286046995.4
1454965035.6,286047012.3
1454965055.5,286047004.3
1454965075.5,286047014.4
1454965095.4,286047009.3
1454965115.3,286047004.4
1454965135.2,286047004.4
1454965155.2,286047001.3
1454965175.1,286047008.8
1454965176.0,286047008.8
1454965195.0,286046989.1
1454965195.9,286046989.1
