# file name; noise; peak f.; mag.; duration
20160208210042385_TEST-R1_snap.fits;12.0797;26490.2;8.88415;0
20160208210142459_TEST-R1_snap.fits;13.8479;26519.5;9.64759;0
20160208210242534_TEST-R1_snap.fits;11.5807;26487.3;11.1154;0
20160208210342609_TEST-R1_snap.fits;14.9389;26528.3;10.9141;0
20160208210453009_TEST-R1_met.fits;10.6772;26543;21.6233;0.0853333
20160208210442683_TEST-R1_snap.fits;12.426;26502;15.4963;0
20160208210635835_TEST-R1_met.fits;13.7676;26504.9;109.165;0.426667
20160208210542758_TEST-R1_snap.fits;12.9944;26481.4;9.02483;0
20160208210642833_TEST-R1_snap.fits;16.9426;26543;14.827;0
20160208210742907_TEST-R1_snap.fits;15.0518;26469.7;13.5124;0
20160208210931793_TEST-R1_met.fits;14.0449;26496.1;46.4874;0.170667
20160208210842982_TEST-R1_snap.fits;16.4252;26478.5;11.5402;0
20160208210943057_TEST-R1_snap.fits;15.0133;26510.7;15.1843;0
20160208211043131_TEST-R1_snap.fits;16.5777;26452.1;17.4314;0
20160208211156774_TEST-R1_met.fits;17.3642;26502;90.9434;0.426667
20160208211143206_TEST-R1_snap.fits;18.4584;26510.7;11.8963;0
20160208211243281_TEST-R1_snap.fits;16.1275;26458;18.9807;0
20160208211408273_TEST-R1_met.fits;10.9207;26502;26.239;0.0853333
20160208211343355_TEST-R1_snap.fits;16.6166;26478.5;10.6574;0
20160208211443430_TEST-R1_snap.fits;20.0421;26545.9;19.1048;0
20160208211600145_TEST-R1_met.fits;9.53706;26493.2;19.8147;0.0853333
20160208211543505_TEST-R1_snap.fits;17.0429;26531.2;13.241;0
20160208211643579_TEST-R1_snap.fits;14.195;26455.1;12.6741;0
20160208211743654_TEST-R1_snap.fits;18.3088;26502;11.7729;0
20160208211843729_TEST-R1_snap.fits;14.255;26478.5;17.5834;0
20160208211943803_TEST-R1_snap.fits;16.2652;26499;44.8949;0
20160208212042001_TEST-R1_met.fits;18.7356;26499;77.3501;0.256
20160208212043878_TEST-R1_snap.fits;14.151;26525.4;9.68624;0
20160208212157265_TEST-R1_met.fits;13.4191;26513.7;30.0415;0.0853333
20160208212143953_TEST-R1_snap.fits;16.0101;26504.9;13.5701;0
20160208212244027_TEST-R1_snap.fits;17.139;26510.7;9.8816;0
20160208212344102_TEST-R1_snap.fits;13.0896;26490.2;15.706;0
20160208212444177_TEST-R1_snap.fits;17.6913;26502;12.9054;0
20160208212544251_TEST-R1_snap.fits;16.5658;26540;12.3536;0
20160208212644326_TEST-R1_snap.fits;14.284;26540;8.13793;0
20160208212818875_TEST-R1_met.fits;9.05137;26504.9;19.7455;0.0853333
20160208212744401_TEST-R1_snap.fits;13.6629;26493.2;10.074;0
20160208212902054_TEST-R1_met.fits;12.8985;26490.2;26.2013;0.0853333
20160208212844475_TEST-R1_snap.fits;14.5852;26487.3;12.1158;0
20160208213012539_TEST-R1_met.fits;10.0483;26469.7;20.2061;0.0853333
20160208212944550_TEST-R1_snap.fits;16.2978;26487.3;13.9083;0
20160208213044625_TEST-R1_snap.fits;11.9061;26545.9;8.84357;0
20160208213230097_TEST-R1_met.fits;9.92302;26531.2;22.1352;0.0853333
20160208213144699_TEST-R1_snap.fits;10.9397;26499;12.4478;0
20160208213244774_TEST-R1_snap.fits;13.4527;26519.5;13.076;0
20160208213344849_TEST-R1_snap.fits;11.7429;26510.7;12.3804;0
20160208213444923_TEST-R1_snap.fits;17.6979;26504.9;10.7233;0
20160208213544998_TEST-R1_snap.fits;14.6825;26537.1;10.237;0
20160208213645073_TEST-R1_snap.fits;14.0514;26449.2;14.2276;0
20160208213745147_TEST-R1_snap.fits;13.7392;26528.3;31.4753;0
20160208213843430_TEST-R1_met.fits;13.7392;26528.3;31.4753;0.0853333
20160208213845222_TEST-R1_snap.fits;14.6279;26504.9;16.8389;0
20160208213955025_TEST-R1_met.fits;11.5374;26463.9;37.0671;0.170667
20160208213945297_TEST-R1_snap.fits;15.06;26537.1;9.93717;0
20160208214045371_TEST-R1_snap.fits;11.092;26525.4;11.4002;0
20160208214149542_TEST-R1_met.fits;9.85494;26493.2;61.1856;0.256
20160208214145446_TEST-R1_snap.fits;10.916;26463.9;15.6093;0
20160208214245521_TEST-R1_snap.fits;11.5111;26481.4;13.6575;0
20160208214345595_TEST-R1_snap.fits;14.2887;26458;7.88457;0
20160208214445670_TEST-R1_snap.fits;17.6505;26463.9;15.8787;0
20160208214545745_TEST-R1_snap.fits;12.8334;26499;12.4019;0
20160208214652987_TEST-R1_met.fits;14.514;26496.1;29.5254;0.170667
20160208214741457_TEST-R1_met.fits;14.0507;26502;54.9927;0.170667
20160208214645819_TEST-R1_snap.fits;13.6682;26496.1;7.88243;0
20160208214835046_TEST-R1_met.fits;12.8163;26493.2;72.0849;0.341333
20160208214745894_TEST-R1_snap.fits;8.41593;26469.7;14.7001;0
20160208214845969_TEST-R1_snap.fits;13.1726;26545.9;14.4295;0
20160208214946043_TEST-R1_snap.fits;10.9209;26493.2;15.5372;0
20160208215046118_TEST-R1_snap.fits;13.5112;26528.3;14.5063;0
20160208215146193_TEST-R1_snap.fits;15.6559;26466.8;12.271;0
20160208215246267_TEST-R1_snap.fits;13.6241;26487.3;12.0855;0
20160208215346342_TEST-R1_snap.fits;12.9584;26460.9;14.2759;0
20160208215455462_TEST-R1_met.fits;8.21329;26507.8;17.8257;0.0853333
20160208215536337_TEST-R1_met.fits;9.08463;26540;18.7124;0.0853333
20160208215446417_TEST-R1_snap.fits;13.1328;26545.9;14.9555;0
20160208215546491_TEST-R1_snap.fits;15.8994;26469.7;13.4902;0
20160208215721041_TEST-R1_met.fits;11.4909;26499;23.5241;0.0853333
20160208215646566_TEST-R1_snap.fits;13.4563;26507.8;13.6189;0
20160208215746641_TEST-R1_snap.fits;14.2821;26481.4;8.09725;0
20160208215942779_TEST-R1_met.fits;12.8713;26502;31.6623;0.0853333
20160208215846715_TEST-R1_snap.fits;12.1137;26545.9;13.4679;0
20160208215945510_TEST-R1_met.fits;9.84001;26545.9;19.7632;0.0853333
20160208215946790_TEST-R1_snap.fits;12.0666;26478.5;12.3562;0
