#timestamp,LO_Frequency 
1454911215.8,286046999.5
1454911235.8,286046991.3
1454911255.7,286046996.5
1454911275.6,286046996.9
1454911295.5,286047002.0
1454911315.5,286047003.5
1454911335.4,286047003.8
1454911355.3,286047017.8
1454911375.2,286047007.2
1454911395.2,286046999.3
1454911415.1,286047004.5
1454911416.0,286047004.5
1454911435.0,286046992.8
1454911435.9,286046992.8
1454911455.9,286047002.8
1454911475.8,286046999.7
1454911495.7,286046997.2
1454911515.6,286046998.0
1454911535.6,286046991.4
1454911555.5,286046993.9
1454911575.4,286046997.9
1454911595.3,286046999.1
1454911615.3,286047001.9
1454911635.2,286046997.3
1454911655.1,286047004.7
1454911675.0,286046997.8
1454911675.9,286046997.8
1454911695.9,286046994.9
1454911715.8,286047003.8
1454911735.7,286046999.4
1454911755.6,286046993.8
1454911775.6,286046999.5
1454911795.5,286046996.2
1454911815.4,286046998.7
1454911835.3,286046997.2
1454911855.3,286047000.6
1454911875.2,286047001.2
1454911895.1,286047001.8
1454911915.0,286047004.4
1454911916.0,286047004.4
1454911935.9,286046992.0
1454911955.8,286047001.0
1454911975.7,286047001.0
1454911995.7,286046999.1
1454912015.6,286046999.4
1454912035.5,286047004.9
1454912055.4,286046996.8
1454912075.4,286047002.1
1454912095.3,286047009.2
1454912115.2,286046996.2
1454912135.1,286046998.0
1454912155.1,286046994.2
1454912156.0,286046994.2
1454912175.0,286047001.6
1454912175.9,286047001.6
1454912195.8,286047007.3
1454912215.8,286047002.5
1454912235.7,286047003.8
1454912255.6,286046997.2
1454912275.5,286046997.5
1454912295.5,286046997.7
1454912315.4,286046997.2
1454912335.3,286047005.5
1454912355.3,286046996.0
1454912375.2,286047002.7
1454912395.1,286046999.2
1454912415.1,286047004.0
1454912416.0,286047004.0
1454912435.9,286046995.5
1454912455.8,286047009.3
1454912475.8,286047011.1
1454912495.7,286047003.1
1454912515.6,286047018.0
1454912535.5,286046999.2
1454912555.5,286046991.5
1454912575.4,286046989.9
1454912595.3,286046996.4
1454912615.2,286047000.7
1454912635.2,286046999.1
1454912655.1,286046996.9
1454912675.0,286047005.6
1454912675.9,286047005.6
1454912695.9,286046995.7
1454912715.8,286047004.7
1454912735.7,286047005.0
1454912755.6,286047006.8
1454912775.6,286047004.6
1454912795.5,286046996.3
1454912815.4,286046997.0
1454912835.3,286047003.5
1454912855.3,286046997.1
1454912875.2,286046995.6
1454912895.1,286047000.4
1454912915.0,286047000.9
1454912915.9,286047000.9
1454912935.9,286047000.8
1454912955.8,286046998.4
1454912975.7,286046996.2
1454912995.6,286047002.1
1454913015.6,286047003.7
1454913035.5,286047002.9
1454913055.4,286047007.3
1454913075.3,286046996.6
1454913095.3,286047005.6
1454913115.2,286046995.7
1454913135.1,286046997.1
1454913155.0,286047012.1
1454913156.0,286047012.1
1454913175.9,286046993.0
1454913195.8,286046995.1
1454913215.7,286047003.1
1454913235.7,286046998.6
1454913255.6,286047001.1
1454913275.5,286046993.5
1454913295.4,286046999.2
1454913315.4,286046997.0
1454913335.3,286047002.0
1454913355.2,286047006.5
1454913375.1,286046996.0
1454913395.1,286046999.3
1454913396.0,286046999.3
1454913415.9,286047001.1
1454913435.8,286047002.1
1454913455.8,286047004.4
1454913475.7,286046994.9
1454913495.6,286047004.0
1454913515.5,286046998.3
1454913535.5,286046997.4
1454913555.4,286047002.7
1454913575.3,286046997.1
1454913595.3,286047004.5
1454913615.2,286046996.1
1454913635.1,286046994.1
1454913655.0,286047003.3
1454913655.9,286047003.3
1454913675.9,286046996.3
1454913695.8,286047006.5
1454913715.7,286047002.8
1454913735.6,286046986.9
1454913755.6,286047005.2
1454913775.5,286047007.5
1454913795.4,286046993.8
1454913815.4,286046992.5
1454913835.3,286047003.5
1454913855.2,286047006.7
1454913875.1,286046997.7
1454913895.1,286047001.1
1454913896.0,286047001.1
1454913915.9,286046999.5
1454913935.8,286046997.7
1454913955.7,286046996.9
1454913975.7,286047006.2
1454913995.6,286046997.1
1454914015.5,286046991.7
1454914035.4,286047006.3
1454914055.4,286047001.5
1454914075.3,286047000.3
1454914095.2,286047004.4
1454914115.2,286047002.2
1454914135.1,286046999.4
1454914155.0,286046992.2
1454914155.9,286046992.2
1454914175.9,286047007.3
1454914195.8,286046990.2
1454914215.7,286046997.3
1454914235.7,286047004.1
1454914255.6,286046998.0
1454914275.5,286046994.9
1454914295.4,286047001.6
1454914315.4,286047004.3
1454914335.3,286046999.0
1454914355.2,286046997.8
1454914375.1,286046994.7
1454914395.1,286046998.8
1454914396.0,286046998.8
1454914415.9,286046995.4
1454914435.8,286046999.2
1454914455.7,286046994.5
1454914475.7,286046993.7
1454914495.6,286046999.5
1454914515.5,286046996.4
1454914535.5,286046995.7
1454914555.4,286047003.8
1454914575.3,286047003.6
1454914595.2,286047001.9
1454914615.2,286046998.4
1454914635.1,286046995.8
1454914636.0,286046995.8
1454914655.0,286047000.9
1454914655.9,286047000.9
1454914675.9,286046996.2
1454914695.8,286046997.9
1454914715.7,286047001.6
1454914735.6,286047005.0
1454914755.6,286046999.8
1454914775.5,286047000.8
1454914795.4,286046998.1
