#timestamp,LO_Frequency 
1454896815.3,286047004.4
1454896835.2,286046995.1
1454896855.1,286046997.0
1454896875.0,286047000.2
1454896875.9,286047000.2
1454896895.9,286046999.5
1454896915.8,286046996.4
1454896935.7,286047006.3
1454896955.6,286047010.0
1454896975.6,286047007.4
1454896995.5,286046999.8
1454897015.4,286046997.0
1454897035.3,286046991.1
1454897055.3,286046993.6
1454897075.2,286047008.5
1454897095.1,286046991.0
1454897115.0,286046994.5
1454897116.0,286046994.5
1454897135.9,286047003.2
1454897155.8,286046992.2
1454897175.7,286046998.5
1454897195.7,286046995.3
1454897215.6,286046999.1
1454897235.5,286046997.0
1454897255.4,286047004.5
1454897275.4,286046997.3
1454897295.3,286047010.1
1454897315.2,286047006.9
1454897335.1,286047000.1
1454897355.1,286047005.9
1454897356.0,286047005.9
1454897375.9,286046986.9
1454897395.8,286047001.7
1454897415.7,286046992.9
1454897435.7,286047003.3
1454897455.6,286047014.0
1454897475.5,286047006.1
1454897495.4,286046998.1
1454897515.4,286047007.1
1454897535.3,286046991.7
1454897555.2,286047006.0
1454897575.2,286047001.2
1454897595.1,286047008.6
1454897596.0,286047008.6
1454897615.0,286046990.7
1454897615.9,286046990.7
1454897635.9,286047007.4
1454897655.8,286046992.8
1454897675.7,286047005.9
1454897695.6,286047005.8
1454897715.6,286047004.1
1454897735.5,286047004.5
1454897755.4,286047003.9
1454897775.3,286046991.0
1454897795.3,286046999.6
1454897815.2,286046987.0
1454897835.1,286046987.0
1454897855.0,286046997.1
1454897855.9,286046997.1
1454897875.9,286047013.8
1454897895.8,286047003.9
1454897915.7,286046996.4
1454897935.6,286046988.6
1454897955.6,286046996.9
1454897975.5,286047002.9
1454897995.5,286047012.4
1454898015.4,286047000.4
1454898035.3,286047007.3
1454898055.2,286046996.8
1454898075.2,286046997.4
1454898095.1,286047002.7
1454898096.0,286047002.7
1454898115.0,286047002.0
1454898115.9,286047002.0
1454898135.9,286046998.7
1454898155.8,286047007.8
1454898175.7,286046990.6
1454898195.6,286046990.9
1454898215.6,286046990.3
1454898235.5,286046990.2
1454898255.4,286046990.6
1454898275.3,286046996.0
1454898295.3,286046992.8
1454898315.2,286047008.1
1454898335.1,286046995.8
1454898355.0,286046995.0
1454898356.0,286046995.0
1454898375.9,286047020.0
1454898395.8,286046997.8
1454898415.7,286047005.0
1454898435.7,286046993.4
1454898455.6,286047005.7
1454898475.5,286046991.9
1454898495.5,286047000.3
1454898515.4,286047009.1
1454898535.3,286047001.7
1454898555.2,286046995.5
1454898575.2,286047006.1
1454898595.1,286046997.9
1454898615.0,286046988.6
1454898615.9,286046988.6
1454898635.9,286047008.3
1454898655.8,286046997.9
1454898675.7,286047002.3
1454898695.6,286047000.1
1454898715.6,286046997.2
1454898735.5,286047008.3
1454898755.4,286047003.0
1454898775.3,286047013.4
1454898795.3,286047001.7
1454898815.2,286046996.4
1454898835.1,286046992.8
1454898855.0,286047007.4
1454898855.9,286047007.4
1454898875.9,286047004.4
1454898895.8,286047002.7
1454898915.7,286046994.2
1454898935.6,286046997.6
1454898955.6,286046998.7
1454898975.5,286047000.7
1454898995.4,286046998.7
1454899015.3,286046995.1
1454899035.3,286046998.7
1454899055.2,286047002.3
1454899075.1,286046987.2
1454899095.0,286047007.3
1454899096.0,286047007.3
1454899115.9,286047002.2
1454899135.8,286047010.7
1454899155.7,286046992.4
1454899175.7,286047003.5
1454899195.6,286046996.2
1454899215.5,286046993.2
1454899235.4,286046997.8
1454899255.4,286047003.6
1454899275.3,286047010.6
1454899295.2,286046996.7
1454899315.1,286047004.1
1454899335.1,286046990.3
1454899336.0,286046990.3
1454899355.9,286047005.8
1454899375.8,286046990.6
1454899395.8,286046994.7
1454899415.7,286046993.1
1454899435.6,286047001.4
1454899455.5,286047012.2
1454899475.5,286046995.2
1454899495.4,286046995.5
1454899515.3,286046995.0
1454899535.2,286047001.8
1454899555.2,286047007.8
1454899575.1,286047001.6
1454899595.0,286047006.8
1454899595.9,286047006.8
1454899615.9,286046998.0
1454899635.8,286046997.6
1454899655.7,286047001.5
1454899675.6,286047008.7
1454899695.6,286046998.5
1454899715.5,286047002.8
1454899735.4,286047000.2
1454899755.3,286047004.3
1454899775.3,286046993.5
1454899795.2,286046997.3
1454899815.1,286046994.0
1454899835.1,286047002.1
1454899836.0,286047002.1
1454899855.9,286046992.5
1454899875.8,286046992.2
1454899895.8,286046997.8
1454899915.7,286047010.7
1454899935.6,286047006.2
1454899955.5,286046993.5
1454899975.5,286047001.9
1454899995.4,286046999.1
1454900015.3,286046997.0
1454900035.2,286047003.1
1454900055.2,286046995.5
1454900075.1,286046998.1
1454900076.0,286046998.1
1454900095.0,286047008.2
1454900095.9,286047008.2
1454900115.9,286047000.6
1454900135.8,286047009.0
1454900155.7,286046999.7
1454900175.6,286046992.2
1454900195.6,286046993.8
1454900215.5,286046995.6
1454900235.4,286046994.2
1454900255.3,286046993.4
1454900275.3,286047005.5
1454900295.2,286047013.2
1454900315.1,286047002.2
1454900335.0,286047001.0
1454900336.0,286047001.0
1454900355.9,286046990.7
1454900375.8,286046996.7
1454900395.7,286047000.7
