# file name; noise; peak f.; mag.; duration
20160208110126246_TEST-R1_met.fits;10.8546;26504.9;53.6654;0.170667
20160208110057659_TEST-R1_snap.fits;11.3704;26516.6;10.4484;0
20160208110157734_TEST-R1_snap.fits;11.6483;26537.1;10.9333;0
20160208110258747_TEST-R1_met.fits;10.5595;26513.7;22.3371;0.0853333
20160208110257809_TEST-R1_snap.fits;13.1011;26466.8;17.2957;0
20160208110357883_TEST-R1_snap.fits;15.0968;26463.9;14.2369;0
20160208110457958_TEST-R1_snap.fits;13.6913;26452.1;13.3562;0
20160208110558033_TEST-R1_snap.fits;12.882;26499;12.825;0
20160208110655547_TEST-R1_met.fits;11.8038;26507.8;27.6056;0.0853333
20160208110701435_TEST-R1_met.fits;14.3933;26531.2;36.906;2.816
20160208110658107_TEST-R1_snap.fits;16.027;26449.2;9.73121;0
20160208110758182_TEST-R1_snap.fits;15.0543;26510.7;11.4546;0
20160208110907814_TEST-R1_met.fits;15.8433;26472.7;81.8031;0.170667
20160208110858257_TEST-R1_snap.fits;11.8023;26455.1;10.6177;0
20160208111029990_TEST-R1_met.fits;15.1794;26490.2;78.4556;2.73067
20160208111054225_TEST-R1_met.fits;12.0952;26504.9;28.9419;0.256
20160208110958331_TEST-R1_snap.fits;15.9359;26525.4;12.0234;0
20160208111058406_TEST-R1_snap.fits;14.9303;26449.2;12.181;0
20160208111218534_TEST-R1_met.fits;11.253;26510.7;32.0154;3.75467
20160208111158481_TEST-R1_snap.fits;10.6359;26513.7;9.82833;0
20160208111254886_TEST-R1_met.fits;8.30543;26516.6;17.9295;0.0853333
20160208111257190_TEST-R1_met.fits;7.7756;26531.2;16.3113;0.170667
20160208111258555_TEST-R1_snap.fits;10.0073;26455.1;8.89542;0
20160208111436859_TEST-R1_met.fits;9.43377;26510.7;19.2446;0.0853333
20160208111358630_TEST-R1_snap.fits;13.6136;26534.2;16.8844;0
20160208111548625_TEST-R1_met.fits;8.93908;26510.7;18.4268;0.0853333
20160208111458705_TEST-R1_snap.fits;15.7913;26475.6;10.225;0
20160208111616870_TEST-R1_met.fits;12.1728;26534.2;24.6001;0.0853333
20160208111558779_TEST-R1_snap.fits;11.4928;26472.7;11.4599;0
20160208111658854_TEST-R1_snap.fits;14.1655;26510.7;9.68081;0
20160208111824187_TEST-R1_met.fits;11.4481;26504.9;25.65;0.0853333
20160208111758929_TEST-R1_snap.fits;12.8976;26487.3;8.79933;0
20160208111908390_TEST-R1_met.fits;15.8811;26499;60.6846;0.170667
20160208111859003_TEST-R1_snap.fits;12.2705;26499;10.3374;0
20160208112019217_TEST-R1_met.fits;8.59907;26502;18.0926;0.0853333
20160208111959078_TEST-R1_snap.fits;17.1738;26534.2;10.3402;0
20160208112059153_TEST-R1_snap.fits;13.4802;26540;9.49561;0
20160208112209126_TEST-R1_met.fits;14.9944;26502;32.2669;0.0853333
20160208112245649_TEST-R1_met.fits;12.6593;26472.7;82.6829;0.682667
20160208112159227_TEST-R1_snap.fits;11.412;26504.9;12.4833;0
20160208112332838_TEST-R1_met.fits;13.3537;26449.2;27.7737;0.0853333
20160208112259302_TEST-R1_snap.fits;11.6286;26537.1;15.6713;0
20160208112402363_TEST-R1_met.fits;11.04;26504.9;28.9368;0.170667
20160208112359377_TEST-R1_snap.fits;14.2673;26522.5;8.17694;0
20160208112459451_TEST-R1_snap.fits;13.8063;26499;13.0468;0
20160208112633489_TEST-R1_met.fits;9.59017;26537.1;20.3787;0.0853333
20160208112647313_TEST-R1_met.fits;10.3914;26504.9;57.1511;0.170667
20160208112559526_TEST-R1_snap.fits;13.0153;26519.5;11.8432;0
20160208112659601_TEST-R1_snap.fits;11.3356;26460.9;14.0846;0
20160208112759675_TEST-R1_snap.fits;14.0678;26458;10.0753;0
20160208112954363_TEST-R1_met.fits;13.4294;26502;92.7901;0.170667
20160208112859750_TEST-R1_snap.fits;13.7316;26475.6;13.3185;0
20160208113040955_TEST-R1_met.fits;8.68332;26534.2;19.0992;0.0853333
20160208112959825_TEST-R1_snap.fits;13.296;26525.4;12.1127;0
20160208113135313_TEST-R1_met.fits;14.7058;26510.7;90.6824;0.341333
20160208113144699_TEST-R1_met.fits;11.5059;26507.8;24.9305;0.256
20160208113059899_TEST-R1_snap.fits;10.7856;26472.7;14.3691;0
20160208113159974_TEST-R1_snap.fits;13.5925;26496.1;8.62048;0
20160208113300049_TEST-R1_snap.fits;14.8068;26478.5;13.8247;0
20160208113412326_TEST-R1_met.fits;12.1201;26493.2;27.6899;0.0853333
20160208113400123_TEST-R1_snap.fits;14.1414;26534.2;9.62886;0
20160208113500198_TEST-R1_snap.fits;11.3142;26502;12.5333;0
20160208113600529_TEST-R1_met.fits;11.7852;26487.3;74.9489;0.170667
20160208113611878_TEST-R1_met.fits;7.91637;26507.8;23.1677;0.0853333
20160208113600273_TEST-R1_snap.fits;13.8279;26516.6;9.36265;0
20160208113717585_TEST-R1_met.fits;13.2281;26499;40.2781;0.0853333
20160208113700347_TEST-R1_snap.fits;13.7194;26540;14.3035;0
20160208113800422_TEST-R1_snap.fits;11.2525;26449.2;12.2067;0
20160208113937873_TEST-R1_met.fits;10.0058;26458;20.0891;0.0853333
20160208113900497_TEST-R1_snap.fits;15.0815;26475.6;8.86186;0
20160208113956987_TEST-R1_met.fits;11.9474;26502;29.6306;0.0853333
20160208114000571_TEST-R1_snap.fits;14.7081;26460.9;11.646;0
20160208114100646_TEST-R1_snap.fits;15.1976;26472.7;12.1276;0
20160208114200721_TEST-R1_snap.fits;12.7369;26519.5;10.4364;0
20160208114300795_TEST-R1_snap.fits;12.8723;26507.8;13.5565;0
20160208114400870_TEST-R1_snap.fits;11.1089;26466.8;12.1676;0
20160208114500945_TEST-R1_snap.fits;9.63373;26540;12.9361;0
20160208114601019_TEST-R1_snap.fits;15.0184;26528.3;14.4062;0
20160208114701094_TEST-R1_snap.fits;12.1942;26545.9;9.49384;0
20160208114801169_TEST-R1_snap.fits;12.7513;26543;9.43139;0
20160208114919334_TEST-R1_met.fits;10.0728;26499;21.7293;0.0853333
20160208114901243_TEST-R1_snap.fits;13.3692;26504.9;9.79173;0
20160208115008145_TEST-R1_met.fits;12.812;26502;31.5693;0.0853333
20160208115001318_TEST-R1_snap.fits;13.7196;26475.6;12.0313;0
20160208115101393_TEST-R1_snap.fits;12.5206;26507.8;12.5332;0
20160208115201467_TEST-R1_snap.fits;11.7119;26510.7;8.75709;0
20160208115301542_TEST-R1_snap.fits;14.5851;26543;14.0467;0
20160208115401617_TEST-R1_snap.fits;12.1457;26466.8;18.5944;0
20160208115501691_TEST-R1_snap.fits;13.2951;26513.7;8.91263;0
20160208115601766_TEST-R1_snap.fits;11.0603;26525.4;10.5342;0
20160208115701841_TEST-R1_snap.fits;14.1987;26537.1;12.0361;0
20160208115806182_TEST-R1_met.fits;13.4946;26502;61.3201;0.170667
20160208115815057_TEST-R1_met.fits;13.0765;26504.9;31.5843;0.0853333
20160208115801915_TEST-R1_snap.fits;12.5857;26510.7;14.7717;0
20160208115901990_TEST-R1_snap.fits;16.8066;26543;10.2553;0
