# file name; noise; peak f.; mag.; duration
20160208180028945_TEST-R1_snap.fits;17.0847;26525.4;12.9715;0
20160208180129019_TEST-R1_snap.fits;16.576;26472.7;14.7414;0
20160208180229094_TEST-R1_snap.fits;14.8932;26504.9;14.5002;0
20160208180329169_TEST-R1_snap.fits;12.6396;26490.2;14.4584;0
20160208180429243_TEST-R1_snap.fits;14.5512;26484.4;12.1003;0
20160208180602427_TEST-R1_met.fits;10.1652;26525.4;29.5595;0.0853333
20160208180529318_TEST-R1_snap.fits;18.2027;26513.7;18.6973;0
20160208180629393_TEST-R1_snap.fits;14.4916;26510.7;13.2388;0
20160208180729467_TEST-R1_snap.fits;12.5034;26490.2;10.5835;0
20160208180829542_TEST-R1_snap.fits;13.6615;26516.6;12.7706;0
20160208180929617_TEST-R1_snap.fits;16.9753;26449.2;20.2843;0
20160208181029691_TEST-R1_snap.fits;16.8206;26493.2;14.9233;0
20160208181129766_TEST-R1_snap.fits;14.4244;26460.9;16.1914;0
20160208181325734_TEST-R1_met.fits;8.11899;26487.3;16.5498;0.0853333
20160208181229841_TEST-R1_snap.fits;13.8751;26545.9;14.0578;0
20160208181329915_TEST-R1_snap.fits;13.2057;26481.4;13.825;0
20160208181429990_TEST-R1_snap.fits;14.2529;26540;14.94;0
20160208181609403_TEST-R1_met.fits;15.0683;26502;34.3058;0.170667
20160208181530065_TEST-R1_snap.fits;17.6758;26449.2;13.0352;0
20160208181630139_TEST-R1_snap.fits;15.2608;26545.9;12.6675;0
20160208181806395_TEST-R1_met.fits;9.00606;26545.9;18.4093;0.0853333
20160208181730214_TEST-R1_snap.fits;14.4401;26469.7;12.5075;0
20160208181920550_TEST-R1_met.fits;10.1549;26490.2;65.0198;0.512
20160208181830289_TEST-R1_snap.fits;14.2441;26540;14.8068;0
20160208181930363_TEST-R1_snap.fits;11.0278;26516.6;9.05952;0
20160208182106790_TEST-R1_met.fits;10.8802;26493.2;22.6442;0.0853333
20160208182030438_TEST-R1_snap.fits;14.5914;26472.7;13.0992;0
20160208182156710_TEST-R1_met.fits;9.92069;26449.2;21.0683;0.0853333
20160208182130513_TEST-R1_snap.fits;15.0777;26545.9;12.8326;0
20160208182230587_TEST-R1_snap.fits;14.2425;26463.9;14.0665;0
20160208182332795_TEST-R1_met.fits;9.73718;26522.5;19.974;0.0853333
20160208182400187_TEST-R1_met.fits;16.697;26490.2;38.5675;0.0853333
20160208182330662_TEST-R1_snap.fits;16.3929;26531.2;12.5872;0
20160208182434491_TEST-R1_met.fits;10.1164;26487.3;21.1329;0.0853333
20160208182430737_TEST-R1_snap.fits;15.5306;26534.2;12.6572;0
20160208182530811_TEST-R1_snap.fits;15.3994;26469.7;16.2881;0
20160208182630886_TEST-R1_snap.fits;12.0597;26484.4;14.902;0
20160208182730961_TEST-R1_snap.fits;16.7848;26475.6;12.8108;0
20160208182829926_TEST-R1_met.fits;8.46526;26534.2;17.6424;0.0853333
20160208182831035_TEST-R1_snap.fits;18.6927;26449.2;15.9419;0
20160208182931110_TEST-R1_snap.fits;14.1475;26449.2;14.2;0
20160208183031185_TEST-R1_snap.fits;16.0392;26452.1;12.9243;0
20160208183140305_TEST-R1_met.fits;13.8923;26510.7;69.5973;0.170667
20160208183131259_TEST-R1_snap.fits;15.2682;26522.5;15.8717;0
20160208183231334_TEST-R1_snap.fits;16.9896;26466.8;12.2088;0
20160208183331409_TEST-R1_snap.fits;13.2461;26466.8;23.607;0
20160208183431483_TEST-R1_snap.fits;13.659;26460.9;14.4589;0
20160208183531558_TEST-R1_snap.fits;12.3356;26466.8;16.692;0
20160208183631633_TEST-R1_snap.fits;12.5511;26545.9;14.1851;0
20160208183731707_TEST-R1_snap.fits;12.5029;26504.9;15.7959;0
20160208183831782_TEST-R1_snap.fits;15.057;26469.7;11.1554;0
20160208183931857_TEST-R1_snap.fits;11.1316;26469.7;12.7263;0
20160208184041489_TEST-R1_met.fits;9.56342;26502;19.3399;0.0853333
20160208184031931_TEST-R1_snap.fits;17.659;26481.4;19.3787;0
20160208184132006_TEST-R1_snap.fits;15.5445;26531.2;16.4534;0
20160208184238139_TEST-R1_met.fits;8.79062;26510.7;17.7316;0.0853333
20160208184232081_TEST-R1_snap.fits;12.8897;26481.4;8.5687;0
20160208184423099_TEST-R1_met.fits;10.4989;26490.2;36.2194;0.0853333
20160208184332155_TEST-R1_snap.fits;15.2762;26472.7;12.0282;0
20160208184459281_TEST-R1_met.fits;14.9764;26510.7;56.671;0.170667
20160208184432230_TEST-R1_snap.fits;13.2065;26458;17.124;0
20160208184529574_TEST-R1_met.fits;10.4277;26540;21.2867;0.0853333
20160208184624614_TEST-R1_met.fits;7.41724;26507.8;15.1181;0.0853333
20160208184532305_TEST-R1_snap.fits;11.4058;26458;13.6598;0
20160208184658662_TEST-R1_met.fits;15.561;26484.4;36.2502;0.0853333
20160208184632379_TEST-R1_snap.fits;13.1496;26493.2;15.7533;0
20160208184732454_TEST-R1_snap.fits;14.1445;26513.7;11.5968;0
20160208184832529_TEST-R1_met.fits;8.55326;26499;18.2135;0.0853333
20160208184832529_TEST-R1_snap.fits;15.3361;26452.1;15.3568;0
20160208184932603_TEST-R1_snap.fits;15.9443;26496.1;12.2758;0
20160208185032678_TEST-R1_snap.fits;11.7321;26502;14.8215;0
20160208185154854_TEST-R1_met.fits;13.3293;26502;35.1485;0.0853333
20160208185158011_TEST-R1_met.fits;11.7032;26504.9;63.9493;0.256
20160208185132753_TEST-R1_snap.fits;13.524;26516.6;15.3524;0
20160208185313787_TEST-R1_met.fits;8.87993;26475.6;23.6773;0.0853333
20160208185232827_TEST-R1_snap.fits;11.3133;26528.3;10.0069;0
20160208185355259_TEST-R1_met.fits;9.33882;26543;18.957;0.0853333
20160208185332902_TEST-R1_snap.fits;12.8641;26481.4;11.1763;0
20160208185432977_TEST-R1_snap.fits;12.8817;26466.8;15.1386;0
20160208185533051_TEST-R1_snap.fits;11.7664;26516.6;14.661;0
20160208185629969_TEST-R1_met.fits;10.8889;26490.2;23.0762;0.0853333
20160208185633126_TEST-R1_snap.fits;16.1669;26519.5;12.2659;0
20160208185733201_TEST-R1_snap.fits;16.305;26463.9;12.8489;0
20160208185833275_TEST-R1_snap.fits;13.4714;26484.4;10.4321;0
20160208185933350_TEST-R1_snap.fits;15.3189;26545.9;15.7237;0
