#timestamp,LO_Frequency 
1454950815.1,286047003.6
1454950816.0,286047003.6
1454950835.0,286046991.9
1454950835.9,286046991.9
1454950855.9,286047006.3
1454950875.8,286047002.4
1454950895.7,286047006.7
1454950915.6,286047004.7
1454950935.6,286047002.6
1454950955.5,286046997.1
1454950975.4,286046993.9
1454950995.3,286046993.7
1454951015.3,286046999.3
1454951035.2,286047000.2
1454951055.1,286047006.7
1454951075.0,286047017.7
1454951076.0,286047017.7
1454951095.9,286046994.4
1454951115.8,286047010.8
1454951135.8,286047001.1
1454951155.7,286046993.2
1454951175.6,286047005.8
1454951195.6,286046995.9
1454951215.5,286046992.0
1454951235.4,286046991.7
1454951255.3,286046996.2
1454951275.3,286046998.6
1454951295.2,286046998.4
1454951315.1,286046995.8
1454951335.0,286046996.7
1454951336.0,286046996.7
1454951355.9,286047000.3
1454951375.8,286046997.3
1454951395.7,286046993.4
1454951415.7,286046996.6
1454951435.6,286047001.3
1454951455.5,286046999.0
1454951475.4,286046998.6
1454951495.4,286047010.9
1454951515.3,286047007.2
1454951535.2,286047002.9
1454951555.1,286047001.8
1454951575.1,286046998.3
1454951576.0,286046998.3
1454951595.9,286047002.9
1454951615.8,286047003.2
1454951635.7,286046999.4
1454951655.7,286046997.9
1454951675.6,286046994.3
1454951695.5,286046993.3
1454951715.5,286047000.0
1454951735.4,286046998.7
1454951755.3,286046997.3
1454951775.2,286046997.1
1454951795.2,286047002.8
1454951815.1,286046997.3
1454951835.0,286046998.6
1454951835.9,286046998.6
1454951855.9,286047000.7
1454951875.8,286046997.0
1454951895.7,286046999.8
1454951915.6,286046999.1
1454951935.6,286046996.5
1454951955.5,286047001.5
1454951975.4,286047001.0
1454951995.4,286047002.4
1454952015.3,286046998.1
1454952035.2,286047001.8
1454952055.1,286047004.9
1454952075.1,286046996.5
1454952076.0,286046996.5
1454952095.9,286047005.9
1454952115.8,286047008.6
1454952135.7,286047016.3
1454952155.7,286047015.7
1454952175.6,286047020.2
1454952195.5,286047009.3
1454952215.4,286047009.4
1454952235.4,286046995.7
1454952255.3,286046992.2
1454952275.2,286046997.7
1454952295.1,286046995.1
1454952315.1,286047003.1
1454952316.0,286047003.1
1454952335.0,286047000.9
1454952335.9,286047000.9
1454952355.8,286046998.0
1454952375.8,286046998.4
1454952395.7,286047005.3
1454952415.6,286047000.6
1454952435.5,286046994.8
1454952455.5,286046997.6
1454952475.4,286047001.6
1454952495.3,286047005.4
1454952515.3,286046991.1
1454952535.2,286046989.3
1454952555.1,286046990.4
1454952575.0,286046994.0
1454952576.0,286046994.0
1454952595.9,286047000.8
1454952615.8,286046993.8
1454952635.7,286046998.3
1454952655.7,286047005.8
1454952675.6,286046998.9
1454952695.5,286046997.9
1454952715.4,286046995.5
1454952735.4,286046997.8
1454952755.3,286046999.2
1454952775.2,286046994.2
1454952795.1,286046996.8
1454952815.1,286047002.0
1454952816.0,286047002.0
1454952835.9,286046994.7
1454952855.8,286046996.4
1454952875.8,286046996.6
1454952895.7,286046998.2
1454952915.6,286047005.8
1454952935.5,286047002.5
1454952955.5,286046995.0
1454952975.4,286047002.2
1454952995.3,286047002.2
1454953015.2,286046996.7
1454953035.2,286047000.7
1454953055.1,286046997.1
1454953056.0,286046997.1
1454953075.0,286047002.5
1454953075.9,286047002.5
1454953095.9,286046997.9
1454953115.8,286046998.5
1454953135.7,286046999.8
1454953155.6,286047004.9
1454953175.6,286047002.9
1454953195.5,286047005.3
1454953215.4,286046999.6
1454953235.3,286046997.5
1454953255.3,286046998.4
1454953275.2,286046997.3
1454953295.1,286046997.2
1454953315.1,286047003.5
1454953316.0,286047003.5
1454953335.9,286046996.8
1454953355.8,286046998.9
1454953375.7,286046996.8
1454953395.7,286047000.5
1454953415.6,286046996.7
1454953435.5,286046998.9
1454953455.4,286047002.0
1454953475.4,286046998.1
1454953495.3,286047002.0
1454953515.2,286046998.1
1454953535.2,286046998.5
1454953555.1,286047000.9
1454953575.0,286047002.3
1454953575.9,286047002.3
1454953595.9,286046995.6
1454953615.8,286047000.4
1454953635.7,286046996.6
1454953655.6,286047002.1
1454953675.6,286047002.5
1454953695.5,286046999.0
1454953715.4,286047001.6
1454953735.4,286047002.2
1454953755.3,286046998.3
1454953775.2,286047000.8
1454953795.1,286046997.3
1454953815.1,286046996.6
1454953816.0,286046996.6
1454953835.9,286047006.1
1454953855.8,286047005.3
1454953875.8,286047001.6
1454953895.7,286047000.7
1454953915.6,286046998.1
1454953935.5,286047002.0
1454953955.5,286046998.9
1454953975.4,286046999.4
1454953995.3,286046996.5
1454954015.2,286047000.2
1454954035.2,286046998.8
1454954055.1,286046998.9
1454954075.0,286046998.1
1454954075.9,286046998.1
1454954095.9,286047002.5
1454954115.8,286047000.6
1454954135.7,286047000.4
1454954155.6,286047007.6
1454954175.6,286046997.0
1454954195.5,286047003.3
1454954215.4,286047000.7
1454954235.3,286046997.0
1454954255.3,286047000.0
1454954275.2,286047000.8
1454954295.1,286047001.0
1454954315.0,286047004.1
1454954315.9,286047004.1
1454954335.9,286046998.5
1454954355.8,286046998.8
1454954375.7,286046997.3
1454954395.6,286047000.4
