# file name; noise; peak f.; mag.; duration
20160208030021819_TEST-R1_snap.fits;18.0443;26513.7;14.2166;0
20160208030121894_TEST-R1_snap.fits;14.8652;26502;14.1969;0
20160208030308305_TEST-R1_met.fits;15.4748;26496.1;73.5845;0.170667
20160208030221969_TEST-R1_snap.fits;12.3037;26493.2;13.1314;0
20160208030322043_TEST-R1_snap.fits;14.2025;26466.8;10.5772;0
20160208030422118_TEST-R1_snap.fits;13.7887;26496.1;15.1167;0
20160208030522193_TEST-R1_snap.fits;14.2936;26516.6;11.4061;0
20160208030622267_TEST-R1_snap.fits;18.0719;26543;9.12624;0
20160208030722342_TEST-R1_snap.fits;17.6778;26481.4;11.9823;0
20160208030822417_TEST-R1_snap.fits;16.6355;26502;12.8495;0
20160208030922491_TEST-R1_snap.fits;11.3832;26531.2;10.6015;0
20160208031026577_TEST-R1_met.fits;13.6825;26487.3;30.9652;0.0853333
20160208031103526_TEST-R1_met.fits;12.9104;26502;26.4062;0.0853333
20160208031022566_TEST-R1_snap.fits;18.0703;26522.5;10.5123;0
20160208031122641_TEST-R1_snap.fits;14.1411;26519.5;12.7509;0
20160208031222715_TEST-R1_snap.fits;12.8066;26545.9;14.6898;0
20160208031322790_TEST-R1_snap.fits;14.3431;26496.1;9.62814;0
20160208031422865_TEST-R1_snap.fits;16.6471;26531.2;12.6087;0
20160208031540859_TEST-R1_met.fits;17.3952;26499;36.3816;2.21867
20160208031522939_TEST-R1_snap.fits;17.0705;26472.7;14.7012;0
20160208031623014_TEST-R1_snap.fits;13.0522;26537.1;16.007;0
20160208031723089_TEST-R1_snap.fits;14.3789;26534.2;11.794;0
20160208031823163_TEST-R1_snap.fits;11.7465;26499;10.6861;0
20160208031923238_TEST-R1_snap.fits;15.4493;26466.8;12.4328;0
20160208032023313_TEST-R1_snap.fits;11.4238;26543;20.6885;0
20160208032204006_TEST-R1_met.fits;13.6311;26502;32.5905;0.0853333
20160208032123387_TEST-R1_snap.fits;12.4104;26455.1;10.2413;0
20160208032223462_TEST-R1_snap.fits;13.0354;26519.5;11.4086;0
20160208032323537_TEST-R1_snap.fits;14.2773;26504.9;14.2961;0
20160208032423611_TEST-R1_snap.fits;16.1934;26452.1;13.4583;0
20160208032523686_TEST-R1_snap.fits;13.3609;26463.9;11.9887;0
20160208032635025_TEST-R1_met.fits;13.3245;26478.5;45.8551;0.0853333
20160208032640230_TEST-R1_met.fits;10.5523;26449.2;22.7341;0.0853333
20160208032623761_TEST-R1_snap.fits;15.1526;26484.4;14.2793;0
20160208032723835_TEST-R1_snap.fits;15.6683;26516.6;16.897;0
20160208032903249_TEST-R1_met.fits;14.4238;26490.2;45.2592;0.0853333
20160208032823910_TEST-R1_snap.fits;18.4373;26516.6;12.3454;0
20160208032923985_TEST-R1_snap.fits;15.3643;26469.7;12.6021;0
20160208033024059_TEST-R1_snap.fits;13.7631;26519.5;17.2315;0
20160208033124134_TEST-R1_snap.fits;14.9579;26466.8;12.1938;0
20160208033239654_TEST-R1_met.fits;12.3619;26502;33.6505;0.0853333
20160208033224209_TEST-R1_snap.fits;12.7966;26507.8;11.8094;0
20160208033400977_TEST-R1_met.fits;17.6186;26490.2;61.8101;0.0853333
20160208033324283_TEST-R1_snap.fits;17.6186;26540;13.2474;0
20160208033424358_TEST-R1_snap.fits;14.9916;26484.4;10.963;0
20160208033524433_TEST-R1_snap.fits;12.6437;26449.2;13.0249;0
20160208033624507_TEST-R1_snap.fits;10.7273;26525.4;13.921;0
20160208033803921_TEST-R1_met.fits;12.5893;26504.9;69.4433;0.170667
20160208033724582_TEST-R1_snap.fits;14.4363;26504.9;14.0862;0
20160208033824657_TEST-R1_snap.fits;11.906;26534.2;8.60226;0
20160208033950075_TEST-R1_met.fits;12.0198;26499;39.6206;0.170667
20160208033924731_TEST-R1_snap.fits;16.7661;26481.4;14.7856;0
20160208034026769_TEST-R1_met.fits;13.842;26502;28.8936;0.0853333
20160208034024806_TEST-R1_snap.fits;15.0657;26510.7;9.70885;0
20160208034138705_TEST-R1_met.fits;9.33819;26516.6;19.0126;0.0853333
20160208034124881_TEST-R1_snap.fits;12.6496;26502;9.07991;0
20160208034229734_TEST-R1_met.fits;14.9694;26466.8;52.254;1.62133
20160208034224955_TEST-R1_snap.fits;13.387;26513.7;12.3065;0
20160208034325030_TEST-R1_snap.fits;11.8298;26545.9;13.0063;0
20160208034425105_TEST-R1_snap.fits;11.0676;26496.1;15.6029;0
20160208034604774_TEST-R1_met.fits;11.6483;26487.3;24.1268;0.0853333
20160208034525179_TEST-R1_snap.fits;13.0902;26455.1;13.7889;0
20160208034625254_TEST-R1_snap.fits;11.1667;26449.2;14.95;0
20160208034758438_TEST-R1_met.fits;7.77025;26513.7;17.2598;0.0853333
20160208034725329_TEST-R1_snap.fits;15.8219;26537.1;11.8426;0
20160208034842470_TEST-R1_met.fits;11.1868;26528.3;25.7626;0.0853333
20160208034825403_TEST-R1_snap.fits;16.2151;26510.7;14.2085;0
20160208034925478_TEST-R1_snap.fits;12.9222;26504.9;10.9238;0
20160208035025553_TEST-R1_snap.fits;14.8125;26496.1;13.7844;0
20160208035205563_TEST-R1_met.fits;9.26352;26475.6;18.7552;0.0853333
20160208035125627_TEST-R1_snap.fits;11.9625;26481.4;8.49566;0
20160208035222374_TEST-R1_met.fits;9.35365;26487.3;19.836;0.0853333
20160208035310417_TEST-R1_met.fits;10.0124;26499;21.077;0.0853333
20160208035225702_TEST-R1_snap.fits;15.623;26481.4;11.0117;0
20160208035325777_TEST-R1_snap.fits;14.9231;26487.3;16.8951;0
20160208035430459_TEST-R1_met.fits;7.68883;26519.5;17.0986;0.0853333
20160208035425851_TEST-R1_snap.fits;12.2958;26531.2;21.0693;0
20160208035615419_TEST-R1_met.fits;15.9129;26490.2;88.9308;0.0853333
20160208035525926_TEST-R1_snap.fits;14.5806;26519.5;13.9722;0
20160208035645969_TEST-R1_met.fits;15.0457;26493.2;33.2094;0.0853333
20160208035626001_TEST-R1_snap.fits;12.0998;26472.7;10.7331;0
20160208035726075_TEST-R1_snap.fits;16.3565;26472.7;6.84627;0
20160208035826150_TEST-R1_snap.fits;16.1889;26455.1;10.7973;0
20160208035950630_TEST-R1_met.fits;13.5716;26472.7;34.9939;0.170667
20160208035926225_TEST-R1_snap.fits;14.8881;26481.4;11.8259;0
