#timestamp,LO_Frequency 
1454900415.7,286047002.4
1454900435.6,286046995.0
1454900455.5,286047004.9
1454900475.4,286046992.4
1454900495.4,286046999.0
1454900515.3,286046996.7
1454900535.2,286046992.5
1454900555.2,286046995.1
1454900575.1,286047002.1
1454900595.0,286047000.0
1454900596.0,286047000.0
1454900615.9,286047003.8
1454900635.8,286046995.7
1454900655.8,286047000.3
1454900675.7,286046998.6
1454900695.6,286047002.9
1454900715.5,286047004.0
1454900735.5,286047005.5
1454900755.4,286046996.8
1454900775.3,286047004.3
1454900795.2,286047000.8
1454900815.2,286047002.2
1454900835.1,286046999.2
1454900836.0,286046999.2
1454900855.0,286046997.8
1454900855.9,286046997.8
1454900875.9,286046998.4
1454900895.8,286046996.9
1454900915.7,286046995.0
1454900935.6,286047006.2
1454900955.6,286047008.7
1454900975.5,286047010.7
1454900995.4,286047002.9
1454901015.3,286047007.0
1454901035.3,286047008.6
1454901055.2,286047005.0
1454901075.1,286046999.1
1454901095.0,286046994.4
1454901095.9,286046994.4
1454901115.9,286047001.3
1454901135.8,286046988.5
1454901155.7,286046997.0
1454901175.6,286046993.0
1454901195.6,286047000.4
1454901215.5,286047000.3
1454901235.4,286047002.9
1454901255.3,286047004.4
1454901275.3,286046998.9
1454901295.2,286047007.3
1454901315.1,286046998.6
1454901335.1,286047002.5
1454901336.0,286047002.5
1454901355.9,286046991.8
1454901375.8,286046993.8
1454901395.7,286046992.0
1454901415.7,286047000.7
1454901435.6,286046993.5
1454901455.5,286047000.1
1454901475.4,286047005.5
1454901495.4,286047004.2
1454901515.3,286047002.9
1454901535.3,286047007.5
1454901555.2,286046999.8
1454901575.1,286046992.1
1454901595.0,286047006.1
1454901596.0,286047006.1
1454901615.9,286046992.7
1454901635.8,286046995.0
1454901655.7,286046995.2
1454901675.7,286047003.8
1454901695.6,286047000.1
1454901715.5,286047001.7
1454901735.4,286047005.5
1454901755.4,286046996.7
1454901775.3,286046997.1
1454901795.2,286047002.8
1454901815.1,286046991.8
1454901835.1,286046999.7
1454901836.0,286046999.7
1454901855.9,286047004.3
1454901875.8,286047002.4
1454901895.8,286046996.1
1454901915.7,286047004.2
1454901935.6,286047000.5
1454901955.5,286047006.7
1454901975.5,286047000.5
1454901995.4,286047002.0
1454902015.3,286047002.4
1454902035.2,286046995.3
1454902055.2,286046995.1
1454902075.1,286047002.9
1454902095.0,286046988.7
1454902095.9,286046988.7
1454902115.9,286047002.8
1454902135.8,286047001.1
1454902155.7,286046997.2
1454902175.6,286047001.4
1454902195.6,286046998.4
1454902215.5,286047003.5
1454902235.4,286046995.8
1454902255.3,286046997.0
1454902275.3,286046997.1
1454902295.2,286046997.3
1454902315.1,286046998.3
1454902335.0,286047002.9
1454902335.9,286047002.9
1454902355.9,286046999.5
1454902375.8,286047006.8
1454902395.7,286046999.4
1454902415.7,286047005.1
1454902435.6,286046996.0
1454902455.5,286047006.2
1454902475.5,286047000.7
1454902495.4,286047003.7
1454902515.3,286046993.6
1454902535.2,286047006.9
1454902555.2,286046997.0
1454902575.1,286047004.3
1454902595.0,286046991.0
1454902595.9,286046991.0
1454902615.9,286047009.6
1454902635.8,286047002.1
1454902655.7,286047003.3
1454902675.6,286047002.2
1454902695.6,286046996.0
1454902715.5,286047000.6
1454902735.4,286047002.7
1454902755.3,286047000.6
1454902775.3,286047001.3
1454902795.2,286046993.7
1454902815.1,286046989.0
1454902835.0,286046997.8
1454902836.0,286046997.8
1454902855.9,286047000.7
1454902875.8,286046996.5
1454902895.7,286047000.2
1454902915.7,286047004.9
1454902935.6,286047010.3
1454902955.5,286047004.7
1454902975.4,286047009.1
1454902995.4,286047007.2
1454903015.3,286047001.6
1454903035.2,286046997.2
1454903055.2,286046994.4
1454903075.1,286046990.8
1454903076.0,286046990.8
1454903095.0,286047008.8
1454903095.9,286047008.8
1454903115.9,286046985.6
1454903135.8,286046997.2
1454903155.7,286047003.2
1454903175.6,286047005.6
1454903195.6,286047006.7
1454903215.5,286046998.9
1454903235.4,286046998.4
1454903255.3,286046994.9
1454903275.3,286047011.8
1454903295.2,286047000.8
1454903315.1,286046989.2
1454903335.0,286047002.4
1454903336.0,286047002.4
1454903355.9,286046999.4
1454903375.8,286046992.0
1454903395.7,286046994.9
1454903415.7,286047003.5
1454903435.6,286047004.2
1454903455.5,286046996.5
1454903475.5,286047013.0
1454903495.4,286046999.5
1454903515.3,286047001.6
1454903535.3,286047003.9
1454903555.2,286046992.6
1454903575.1,286046990.9
1454903595.0,286046996.4
1454903596.0,286046996.4
1454903615.9,286046995.8
1454903635.8,286047000.9
1454903655.7,286047010.7
1454903675.7,286047008.6
1454903695.6,286047001.8
1454903715.5,286046998.1
1454903735.4,286047005.8
1454903755.4,286046997.8
1454903775.3,286046999.3
1454903795.2,286047001.8
1454903815.1,286047004.1
1454903835.1,286046993.9
1454903836.0,286046993.9
1454903855.9,286047002.4
1454903875.8,286047007.1
1454903895.8,286047006.1
1454903915.7,286046995.4
1454903935.6,286047005.5
1454903955.5,286046994.1
1454903975.5,286046996.6
1454903995.4,286047010.5
