#timestamp,LO_Frequency 
1454922015.7,286047015.4
1454922035.6,286046993.4
1454922055.5,286046996.6
1454922075.5,286046994.1
1454922095.4,286046995.0
1454922115.3,286047000.9
1454922135.2,286046993.5
1454922155.2,286047004.0
1454922175.1,286047000.7
1454922195.0,286047002.6
1454922195.9,286047002.6
1454922215.9,286046993.3
1454922235.8,286046994.9
1454922255.7,286046996.5
1454922275.6,286046993.6
1454922295.6,286046995.4
1454922315.5,286047002.7
1454922335.4,286046998.4
1454922355.4,286047000.5
1454922375.3,286047000.7
1454922395.2,286047003.2
1454922415.1,286047010.1
1454922435.1,286047004.2
1454922436.0,286047004.2
1454922455.9,286046997.2
1454922475.8,286046997.1
1454922495.7,286047003.3
1454922515.7,286046998.4
1454922535.6,286047013.8
1454922555.5,286047010.2
1454922575.4,286047001.9
1454922595.4,286047005.9
1454922615.3,286046995.5
1454922635.2,286046996.6
1454922655.1,286047001.8
1454922675.1,286047001.4
1454922676.0,286047001.4
1454922695.0,286047003.6
1454922695.9,286047003.6
1454922715.8,286046996.4
1454922735.8,286046993.9
1454922755.7,286046995.9
1454922775.6,286046993.7
1454922795.6,286047008.7
1454922815.5,286046998.7
1454922835.4,286046991.2
1454922855.3,286047001.2
1454922875.3,286046998.5
1454922895.2,286047002.8
1454922915.1,286046998.6
1454922935.0,286046997.5
1454922935.9,286046997.5
1454922955.9,286046999.9
1454922975.8,286046996.5
1454922995.7,286047005.1
1454923015.7,286047008.3
1454923035.6,286046998.2
1454923055.5,286046997.2
1454923075.4,286046996.4
1454923095.4,286047000.1
1454923115.3,286047000.8
1454923135.2,286047002.4
1454923155.1,286046999.6
1454923175.1,286047011.6
1454923176.0,286047011.6
1454923195.9,286046994.7
1454923215.8,286047006.3
1454923235.8,286047003.0
1454923255.7,286046996.0
1454923275.6,286046990.1
1454923295.5,286046992.3
1454923315.5,286046993.9
1454923335.4,286046996.1
1454923355.3,286046998.5
1454923375.2,286047003.1
1454923395.2,286047004.7
1454923415.1,286046997.3
1454923416.0,286046997.3
1454923435.0,286047002.6
1454923435.9,286047002.6
1454923455.9,286046988.6
1454923475.8,286047006.4
1454923495.7,286047000.5
1454923515.7,286047000.4
1454923535.6,286046998.7
1454923555.5,286047003.6
1454923575.4,286047001.8
1454923595.4,286047004.0
1454923615.3,286047007.5
1454923635.2,286047001.2
1454923655.1,286047007.9
1454923675.1,286047007.0
1454923676.0,286047007.0
1454923695.0,286046996.4
1454923695.9,286046996.4
1454923715.8,286046991.8
1454923735.8,286046998.8
1454923755.7,286046996.7
1454923775.6,286047014.3
1454923795.5,286047019.9
1454923815.5,286047000.1
1454923835.4,286046990.5
1454923855.3,286046986.5
1454923875.2,286046994.3
1454923895.2,286046990.2
1454923915.1,286046996.2
1454923935.0,286046998.0
1454923935.9,286046998.0
1454923955.9,286047000.4
1454923975.8,286047004.9
1454923995.7,286047013.4
1454924015.6,286047012.2
1454924035.6,286046994.9
1454924055.5,286047002.2
1454924075.4,286047005.0
1454924095.4,286047006.1
1454924115.3,286047005.4
1454924135.2,286047005.7
1454924155.1,286047005.5
1454924175.1,286046990.6
1454924176.0,286046990.6
1454924195.9,286047005.5
1454924215.8,286046996.6
1454924235.8,286046997.2
1454924255.7,286046998.5
1454924275.6,286047007.0
1454924295.5,286047002.8
1454924315.5,286047003.3
1454924335.4,286047004.4
1454924355.3,286046996.4
1454924375.2,286046991.7
1454924395.2,286047009.5
1454924415.1,286046997.0
1454924435.0,286046995.3
1454924435.9,286046995.3
1454924455.9,286047010.9
1454924475.8,286046999.8
1454924495.7,286046996.1
1454924515.6,286046987.2
1454924535.6,286046987.2
1454924555.5,286046991.1
1454924575.4,286046995.3
1454924595.3,286047003.8
1454924615.3,286047004.9
1454924635.2,286047003.8
1454924655.1,286047007.6
1454924675.0,286047002.6
1454924676.0,286047002.6
1454924695.9,286047005.4
1454924715.8,286047005.1
1454924735.7,286047002.8
1454924755.7,286046991.0
1454924775.6,286046997.0
1454924795.5,286046998.4
1454924815.4,286047001.0
1454924835.4,286047005.5
1454924855.3,286047013.1
1454924875.2,286047000.1
1454924895.1,286047000.6
1454924915.1,286047000.8
1454924916.0,286047000.8
1454924935.9,286047000.0
1454924955.8,286047003.3
1454924975.8,286047007.4
1454924995.7,286047001.6
1454925015.6,286047009.0
1454925035.6,286046997.5
1454925055.5,286046994.3
1454925075.4,286047003.3
1454925095.3,286047005.7
1454925115.3,286046995.1
1454925135.2,286047004.8
1454925155.1,286046998.4
1454925175.0,286046990.6
1454925176.0,286046990.6
1454925195.9,286047008.1
1454925215.8,286047008.6
1454925235.7,286046995.4
1454925255.7,286046989.9
1454925275.6,286046985.9
1454925295.5,286046998.0
1454925315.4,286046989.2
1454925335.4,286046989.0
1454925355.3,286046999.1
1454925375.2,286046993.9
1454925395.1,286046998.3
1454925415.1,286046998.7
1454925416.0,286046998.7
1454925435.9,286046994.3
1454925455.8,286046990.1
1454925475.8,286046999.2
1454925495.7,286046994.0
1454925515.6,286046995.0
1454925535.5,286046997.3
1454925555.5,286046997.9
1454925575.4,286046993.5
1454925595.3,286046996.9
