# file name; noise; peak f.; mag.; duration
20160208000023910_TEST-R1_met.fits;11.1316;26502;45.6934;0.256
20160208000037734_TEST-R1_met.fits;10.2785;26519.5;20.7975;0.0853333
20160208000101713_TEST-R1_met.fits;12.2499;26507.8;31.7229;0.170667
20160208000008379_TEST-R1_snap.fits;13.2274;26472.7;11.9824;0
20160208000108454_TEST-R1_snap.fits;12.9122;26487.3;14.9761;0
20160208000208529_TEST-R1_snap.fits;15.0479;26504.9;12.0216;0
20160208000328657_TEST-R1_met.fits;12.5627;26510.7;31.5615;0.170667
20160208000359206_TEST-R1_met.fits;9.36749;26452.1;18.9717;0.0853333
20160208000403558_TEST-R1_met.fits;8.72343;26458;17.6868;0.0853333
20160208000308603_TEST-R1_snap.fits;15.4658;26475.6;11.1867;0
20160208000408678_TEST-R1_snap.fits;12.9331;26531.2;12.9464;0
20160208000508753_TEST-R1_snap.fits;14.6207;26543;9.24226;0
20160208000608827_TEST-R1_snap.fits;13.3078;26531.2;12.0748;0
20160208000708902_TEST-R1_snap.fits;13.84;26475.6;13.9536;0
20160208000854459_TEST-R1_met.fits;13.9126;26493.2;28.4214;0.0853333
20160208000808977_TEST-R1_snap.fits;11.7284;26487.3;11.0404;0
20160208000937809_TEST-R1_met.fits;11.4232;26504.9;94.084;0.170667
20160208000909051_TEST-R1_snap.fits;13.8036;26487.3;10.9971;0
20160208001009126_TEST-R1_snap.fits;13.6759;26502;17.4435;0
20160208001111163_TEST-R1_met.fits;13.9438;26502;71.5112;0.341333
20160208001115515_TEST-R1_met.fits;15.3402;26499;38.2088;0.170667
20160208001109201_TEST-R1_snap.fits;14.022;26513.7;13.314;0
20160208001209275_TEST-R1_snap.fits;13.9388;26516.6;12.4573;0
20160208001309350_TEST-R1_snap.fits;12.9373;26469.7;8.96045;0
20160208001409425_TEST-R1_snap.fits;12.4736;26519.5;15.1371;0
20160208001530235_TEST-R1_met.fits;10.7446;26504.9;21.7501;0.0853333
20160208001534929_TEST-R1_met.fits;10.2915;26545.9;20.6397;0.0853333
20160208001509499_TEST-R1_snap.fits;13.6646;26537.1;15.918;0
20160208001609574_TEST-R1_snap.fits;14.1316;26528.3;9.53654;0
20160208001709649_TEST-R1_snap.fits;12.9367;26478.5;13.935;0
20160208001809723_TEST-R1_snap.fits;12.8803;26507.8;15.6294;0
20160208001909798_TEST-R1_snap.fits;14.4009;26525.4;13.6971;0
20160208002009873_TEST-R1_snap.fits;14.2891;26490.2;8.72243;0
20160208002126673_TEST-R1_met.fits;12.9001;26504.9;25.8472;0.0853333
20160208002109947_TEST-R1_snap.fits;12.6884;26452.1;9.98457;0
20160208002239718_TEST-R1_met.fits;13.1092;26499;81.6841;0.256
20160208002210022_TEST-R1_snap.fits;15.8381;26455.1;11.0185;0
20160208002346619_TEST-R1_met.fits;12.6257;26510.7;63.1502;0.597333
20160208002310097_TEST-R1_snap.fits;12.3589;26531.2;11.736;0
20160208002410171_TEST-R1_snap.fits;14.7969;26475.6;9.72198;0
20160208002512635_TEST-R1_met.fits;8.39333;26466.8;18.1261;0.0853333
20160208002536273_TEST-R1_met.fits;10.2186;26496.1;20.5906;0.0853333
20160208002510246_TEST-R1_snap.fits;15.5699;26484.4;10.7735;0
20160208002610321_TEST-R1_snap.fits;12.8205;26504.9;9.11289;0
20160208002710395_TEST-R1_snap.fits;14.8916;26455.1;13.0234;0
20160208002810470_TEST-R1_snap.fits;11.1503;26513.7;12.7057;0
20160208002910545_TEST-R1_snap.fits;15.3722;26466.8;11.5955;0
20160208003010619_TEST-R1_snap.fits;15.2308;26463.9;14.2782;0
20160208003110694_TEST-R1_snap.fits;15.463;26499;14.6046;0
20160208003210769_TEST-R1_snap.fits;15.7224;26469.7;11.7116;0
20160208003310843_TEST-R1_snap.fits;15.6523;26490.2;13.6155;0
20160208003410918_TEST-R1_snap.fits;13.57;26525.4;11.8436;0
20160208003510993_TEST-R1_snap.fits;12.8489;26466.8;16.3274;0
20160208003611067_TEST-R1_snap.fits;11.4146;26466.8;10.9056;0
20160208003724795_TEST-R1_met.fits;10.6259;26504.9;32.6476;0.0853333
20160208003741009_TEST-R1_met.fits;10.8879;26507.8;38.2476;0.0853333
20160208003711142_TEST-R1_snap.fits;17.4738;26472.7;10.3358;0
20160208003807889_TEST-R1_met.fits;15.986;26504.9;56.1122;0.170667
20160208003830502_TEST-R1_met.fits;15.4256;26525.4;95.0251;0.341333
20160208003855675_TEST-R1_met.fits;10.9132;26496.1;22.4267;0.0853333
20160208003906683_TEST-R1_met.fits;13.8201;26496.1;40.3598;0.0853333
20160208003811217_TEST-R1_snap.fits;15.7496;26513.7;14.6378;0
20160208003935611_TEST-R1_met.fits;10.3975;26513.7;22.9249;1.36533
20160208003911291_TEST-R1_snap.fits;12.1315;26463.9;11.0636;0
20160208004011366_TEST-R1_snap.fits;15.1995;26487.3;10.6265;0
20160208004157862_TEST-R1_met.fits;11.4549;26513.7;26.2716;0.0853333
20160208004111441_TEST-R1_snap.fits;12.2727;26504.9;16.1945;0
20160208004223718_TEST-R1_met.fits;9.32346;26463.9;19.5058;0.0853333
20160208004211515_TEST-R1_snap.fits;15.3607;26493.2;11.687;0
20160208004318246_TEST-R1_met.fits;12.003;26504.9;61.4664;0.170667
20160208004345041_TEST-R1_met.fits;12.8223;26484.4;53.0108;0.256
20160208004347686_TEST-R1_met.fits;16.3846;26502;64.4891;0.170667
20160208004359718_TEST-R1_met.fits;14.4604;26507.8;36.5102;0.170667
20160208004311590_TEST-R1_snap.fits;16.1788;26493.2;16.8285;0
20160208004411665_TEST-R1_snap.fits;13.2179;26475.6;14.9581;0
20160208004511739_TEST-R1_snap.fits;13.1992;26466.8;10.7549;0
20160208004611814_TEST-R1_snap.fits;12.9806;26543;12.5145;0
20160208004711889_TEST-R1_snap.fits;10.8007;26502;16.5763;0
20160208004811963_TEST-R1_snap.fits;16.3487;26513.7;13.1525;0
20160208004912038_TEST-R1_snap.fits;14.5932;26519.5;10.6109;0
20160208005012113_TEST-R1_snap.fits;16.7624;26499;12.4652;0
20160208005157841_TEST-R1_met.fits;13.5222;26504.9;68.6805;0.256
20160208005112187_TEST-R1_snap.fits;14.0122;26545.9;14.4521;0
20160208005212262_TEST-R1_snap.fits;13.3342;26537.1;18.2817;0
20160208005354577_TEST-R1_met.fits;11.8697;26475.6;24.3172;0.0853333
20160208005312337_TEST-R1_snap.fits;14.8571;26481.4;11.8878;0
20160208005441254_TEST-R1_met.fits;9.58667;26458;20.2348;0.0853333
20160208005412411_TEST-R1_snap.fits;19.1069;26543;11.4842;0
20160208005512486_TEST-R1_snap.fits;16.7548;26499;10.911;0
20160208005612561_TEST-R1_snap.fits;16.1318;26452.1;11.8942;0
20160208005712635_TEST-R1_snap.fits;15.7255;26452.1;12.3373;0
20160208005852219_TEST-R1_met.fits;8.6842;26472.7;17.6136;0.0853333
20160208005812710_TEST-R1_snap.fits;15.8911;26545.9;11.7646;0
20160208005912785_TEST-R1_snap.fits;13.2316;26475.6;14.8294;0
