# file name; noise; peak f.; mag.; duration
20000105110019211_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105110119286_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105110219361_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105110319435_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105110419510_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105110519585_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105110619659_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105110719734_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105110819809_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105110919883_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105111019958_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105111120033_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
