# file name; noise; peak f.; mag.; duration
20000105020038966_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105020139041_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105020239115_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105020339190_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105020439265_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105020539339_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105020639414_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105020739489_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105020839563_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105020939638_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105021039713_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
