# file name; noise; peak f.; mag.; duration
20000105100014731_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105100114806_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105100214881_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105100314955_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105100415030_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105100515105_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105100615179_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105100715254_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105100815329_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105100915403_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105101015478_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105101115553_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
