# file name; noise; peak f.; mag.; duration
20000105140032651_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105140132726_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105140232801_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105140332875_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105140432950_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105140533025_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105140633099_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105140733174_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105140833249_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105140933323_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105141033398_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105141133473_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
