# file name; noise; peak f.; mag.; duration
20000105010034486_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105010134561_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105010234635_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105010334710_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105010434785_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105010534859_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105010634934_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105010735009_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105010835083_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105010935158_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105011035233_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
