# file name; noise; peak f.; mag.; duration
20000105180050571_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105180150646_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105180250721_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105180350795_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105180450870_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105180550945_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105180651019_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105180751094_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105180851169_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105180951243_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105181051318_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105181151393_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
