# file name; noise; peak f.; mag.; duration
20000105070001291_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105070101366_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105070201441_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105070301515_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105070401590_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105070501665_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105070601739_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105070701814_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105070801889_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105070901963_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105071002038_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105071102113_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
