# file name; noise; peak f.; mag.; duration
20000105080005771_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105080105846_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105080205921_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105080305995_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105080406070_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105080506145_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105080606219_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105080706294_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105080806369_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105080906443_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105081006518_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105081106593_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
