# file name; noise; peak f.; mag.; duration
20000105210003937_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105210104011_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105210204086_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105210304161_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105210404235_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105210504310_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105210604385_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105210704459_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105210804534_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105210904609_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105211004683_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105211104758_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000105211204833_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
