# file name; noise; peak f.; mag.; duration
20150114200033675_ZVPP-R2_snap.fits;2.75891;10554.2;2.27471;0
20150114200133749_ZVPP-R2_snap.fits;2.79834;10608.4;2.51736;0
20150114200235531_ZVPP-R2_met.fits;2.94926;10626;6.12976;0.341333
20150114200233824_ZVPP-R2_snap.fits;2.85004;10684.6;1.60648;0
20150114200416224_ZVPP-R2_met.fits;2.6997;10640.6;12.1509;0.341333
20150114200333899_ZVPP-R2_snap.fits;2.73346;10697.8;2.78224;0
20150114200515787_ZVPP-R2_met.fits;2.94741;10633.3;7.03652;0.341333
20150114200433973_ZVPP-R2_snap.fits;2.60507;10504.4;2.30165;0
20150114200534048_ZVPP-R2_snap.fits;2.85708;10571.8;2.70928;0
20150114200634123_ZVPP-R2_snap.fits;2.54081;10684.6;2.13726;0
20150114200734197_ZVPP-R2_snap.fits;3.09928;10667;2.02391;0
20150114200837856_ZVPP-R2_met.fits;2.81777;10605.5;8.11743;0.341333
20150114200834272_ZVPP-R2_snap.fits;2.76255;10665.5;3.05589;0
20150114200934347_ZVPP-R2_snap.fits;2.50332;10574.7;2.5539;0
20150114201034421_ZVPP-R2_snap.fits;2.30969;10646.5;2.48316;0
20150114201134496_ZVPP-R2_snap.fits;2.83235;10500;3.45508;0
20150114201234571_ZVPP-R2_snap.fits;2.65186;10510.3;3.43853;0
20150114201334645_ZVPP-R2_snap.fits;2.59998;10694.8;2.32103;0
20150114201434720_ZVPP-R2_snap.fits;2.78981;10545.4;2.62817;0
20150114201613195_ZVPP-R2_met.fits;2.60268;10620.1;5.50631;0.170667
20150114201534795_ZVPP-R2_snap.fits;2.91261;10686;2.72714;0
20150114201634869_ZVPP-R2_snap.fits;2.96037;10523.4;3.386;0
20150114201734944_ZVPP-R2_snap.fits;2.84079;10697.8;2.83017;0
20150114201835019_ZVPP-R2_snap.fits;2.69101;10593.8;3.16682;0
20150114201935093_ZVPP-R2_snap.fits;3.40494;10618.7;3.23088;0
20150114202035168_ZVPP-R2_snap.fits;2.85704;10587.9;2.70914;0
20150114202210229_ZVPP-R2_met.fits;2.78662;10612.8;20.5722;0.341333
20150114202135243_ZVPP-R2_snap.fits;2.94002;10628.9;1.91862;0
20150114202235317_ZVPP-R2_snap.fits;2.88591;10577.6;3.11062;0
20150114202335392_ZVPP-R2_snap.fits;2.64194;10684.6;1.9403;0
20150114202435467_ZVPP-R2_snap.fits;2.81139;10508.8;1.85519;0
20150114202559776_ZVPP-R2_met.fits;2.47634;10643.6;6.92788;0.170667
20150114202535541_ZVPP-R2_snap.fits;2.80934;10608.4;2.66355;0
20150114202700875_ZVPP-R2_met.fits;2.91331;10623;6.99982;0.170667
20150114202635616_ZVPP-R2_snap.fits;2.51322;10634.8;1.88567;0
20150114202735691_ZVPP-R2_snap.fits;2.51379;10545.4;2.31663;0
20150114202836107_ZVPP-R2_met.fits;2.89565;10611.3;6.8914;0.170667
20150114202835765_ZVPP-R2_snap.fits;2.38054;10520.5;2.18022;0
20150114202935840_ZVPP-R2_snap.fits;3.22589;10500;2.98835;0
20150114203035915_ZVPP-R2_snap.fits;2.76042;10548.3;1.792;0
20150114203135989_ZVPP-R2_snap.fits;2.95618;10538.1;2.91745;0
20150114203236064_ZVPP-R2_snap.fits;3.22999;10507.3;3.12723;0
20150114203336139_ZVPP-R2_snap.fits;2.44872;10668.5;2.62128;0
20150114203436213_ZVPP-R2_snap.fits;2.59869;10514.6;1.99788;0
20150114203536288_ZVPP-R2_snap.fits;2.1931;10650.9;2.3783;0
20150114203636363_ZVPP-R2_snap.fits;2.35476;10577.6;2.68092;0
20150114203736437_ZVPP-R2_snap.fits;2.62738;10696.3;2.39242;0
20150114203853579_ZVPP-R2_met.fits;2.47094;10633.3;6.08953;0.170667
20150114203836512_ZVPP-R2_snap.fits;2.91058;10551.3;2.92888;0
20150114203936587_ZVPP-R2_snap.fits;2.75752;10502.9;2.2312;0
20150114204036661_ZVPP-R2_snap.fits;2.58963;10516.1;2.45132;0
20150114204136736_ZVPP-R2_snap.fits;2.52752;10504.4;3.09625;0
20150114204236811_ZVPP-R2_snap.fits;2.52361;10684.6;2.16846;0
20150114204336885_ZVPP-R2_snap.fits;2.76466;10533.7;2.57181;0
20150114204436960_ZVPP-R2_snap.fits;2.6585;10583.5;2.97029;0
20150114204633696_ZVPP-R2_met.fits;2.56722;10630.4;5.1726;0.341333
20150114204537035_ZVPP-R2_snap.fits;2.95557;10504.4;1.90579;0
20150114204637109_ZVPP-R2_snap.fits;2.81535;10652.3;2.69029;0
20150114204831797_ZVPP-R2_met.fits;2.60988;10602.5;5.6752;0.170667
20150114204737184_ZVPP-R2_snap.fits;2.78636;10650.9;2.63824;0
20150114204837259_ZVPP-R2_snap.fits;2.76004;10532.2;2.7018;0
20150114204937333_ZVPP-R2_snap.fits;2.75957;10631.8;2.4424;0
20150114205037408_ZVPP-R2_snap.fits;2.67087;10675.8;2.39771;0
20150114205137483_ZVPP-R2_snap.fits;2.53598;10652.3;2.7289;0
20150114205237557_ZVPP-R2_snap.fits;2.54255;10669.9;2.03412;0
20150114205337632_ZVPP-R2_snap.fits;2.95973;10583.5;3.30262;0
20150114205437707_ZVPP-R2_snap.fits;2.16382;10628.9;1.44043;0
20150114205537781_ZVPP-R2_snap.fits;2.80975;10667;2.58771;0
20150114205637856_ZVPP-R2_snap.fits;2.52318;10511.7;3.05084;0
20150114205750901_ZVPP-R2_met.fits;3.19149;10604;13.3372;0.170667
20150114205737931_ZVPP-R2_snap.fits;2.6714;10642.1;2.59831;0
20150114205838005_ZVPP-R2_snap.fits;3.16028;10558.6;2.48563;0
20150114205938080_ZVPP-R2_snap.fits;2.58669;10690.4;2.24877;0
