# file name; noise; peak f.; mag.; duration
20150114100000480_ZVPP-R2_met.fits;1.43224;10602.5;6.11481;0.341333
20150114100116427_ZVPP-R2_met.fits;1.60374;10606.9;9.53343;0.341333
20150114100048949_ZVPP-R2_snap.fits;1.50582;10585;1.46767;0
20150114100219403_ZVPP-R2_met.fits;1.72367;10565.9;4.43165;0.170667
20150114100149024_ZVPP-R2_snap.fits;1.4027;10513.2;1.47683;0
20150114100249099_ZVPP-R2_snap.fits;1.4064;10601.1;1.2569;0
20150114100348832_ZVPP-R2_met.fits;1.39823;10561.5;3.25789;0.341333
20150114100349173_ZVPP-R2_snap.fits;1.47233;10539.6;1.5648;0
20150114100449248_ZVPP-R2_snap.fits;1.49824;10542.5;1.48386;0
20150114100605365_ZVPP-R2_met.fits;2.29002;10595.2;13.9738;0.682667
20150114100549323_ZVPP-R2_snap.fits;1.52994;10656.7;1.28039;0
20150114100704587_ZVPP-R2_met.fits;1.61079;10563;12.7934;0.341333
20150114100649397_ZVPP-R2_snap.fits;1.62015;10684.6;1.81355;0
20150114100749472_ZVPP-R2_snap.fits;1.46246;10589.4;1.11461;0
20150114100849547_ZVPP-R2_snap.fits;1.5584;10608.4;1.11377;0
20150114100949621_ZVPP-R2_snap.fits;1.52418;10596.7;1.36143;0
20150114101132875_ZVPP-R2_met.fits;1.68476;10596.7;4.2861;0.341333
20150114101049696_ZVPP-R2_snap.fits;1.49193;10608.4;1.69711;0
20150114101202912_ZVPP-R2_met.fits;1.56018;10548.3;3.70315;0.170667
20150114101149771_ZVPP-R2_snap.fits;1.49907;10595.2;1.27412;0
20150114101310155_ZVPP-R2_met.fits;1.30686;10568.8;2.77966;0.170667
20150114101249845_ZVPP-R2_snap.fits;1.46928;10646.5;1.70667;0
20150114101426613_ZVPP-R2_met.fits;1.40634;10548.3;2.8406;0.170667
20150114101433440_ZVPP-R2_met.fits;1.41066;10579.1;16.756;0.341333
20150114101349920_ZVPP-R2_snap.fits;1.52082;10602.5;1.41076;0
20150114101509621_ZVPP-R2_met.fits;1.19025;10599.6;2.85046;0.170667
20150114101449995_ZVPP-R2_snap.fits;1.42353;10601.1;1.40208;0
20150114101619936_ZVPP-R2_met.fits;1.45086;10529.3;3.41595;1.36533
20150114101628811_ZVPP-R2_met.fits;1.40848;10605.5;2.97439;0.170667
20150114101630688_ZVPP-R2_met.fits;1.31847;10618.7;2.96098;0.170667
20150114101550069_ZVPP-R2_snap.fits;1.65058;10565.9;1.69123;0
20150114101727520_ZVPP-R2_met.fits;1.36735;10592.3;3.55647;0.170667
20150114101650144_ZVPP-R2_snap.fits;1.60186;10504.4;1.28049;0
20150114101755680_ZVPP-R2_met.fits;1.53006;10604;4.7332;0.170667
20150114101750219_ZVPP-R2_snap.fits;1.35035;10631.8;1.53989;0
20150114101903435_ZVPP-R2_met.fits;1.69562;10609.9;6.00952;0.341333
20150114101937056_ZVPP-R2_met.fits;1.47922;10583.5;3.94993;0.170667
20150114101850293_ZVPP-R2_snap.fits;1.47944;10583.5;1.5681;0
20150114102043616_ZVPP-R2_met.fits;1.64261;10614.3;4.40944;0.170667
20150114101950368_ZVPP-R2_snap.fits;1.68243;10551.3;1.22466;0
20150114102057269_ZVPP-R2_met.fits;1.54915;10542.5;15.5133;0.341333
20150114102103413_ZVPP-R2_met.fits;1.46159;10637.7;3.50798;0.170667
20150114102104949_ZVPP-R2_met.fits;1.47967;10605.5;3.43666;0.170667
20150114102050443_ZVPP-R2_snap.fits;1.424;10655.3;2.34486;0
20150114102230965_ZVPP-R2_met.fits;1.65444;10609.9;4.17896;0.170667
20150114102150517_ZVPP-R2_snap.fits;1.65419;10513.2;1.39742;0
20150114102250592_ZVPP-R2_snap.fits;1.56867;10577.6;1.59123;0
20150114102350667_ZVPP-R2_snap.fits;1.34172;10668.5;1.26827;0
20150114102524363_ZVPP-R2_met.fits;1.44187;10640.6;4.10631;0.170667
20150114102450741_ZVPP-R2_snap.fits;1.4361;10614.3;1.34417;0
20150114102607541_ZVPP-R2_met.fits;1.77023;10542.5;9.82424;0.341333
20150114102630581_ZVPP-R2_met.fits;1.49923;10533.7;3.77017;0.170667
20150114102634507_ZVPP-R2_met.fits;1.65497;10640.6;8.35807;0.512
20150114102550816_ZVPP-R2_snap.fits;1.50967;10639.2;1.42619;0
20150114102703008_ZVPP-R2_met.fits;1.33741;10602.5;6.60122;0.341333
20150114102717344_ZVPP-R2_met.fits;1.51743;10589.4;4.51071;0.341333
20150114102650891_ZVPP-R2_snap.fits;1.29153;10511.7;1.39458;0
20150114102826123_ZVPP-R2_met.fits;1.40959;10573.2;3.70427;0.170667
20150114102750965_ZVPP-R2_snap.fits;1.43698;10593.8;1.24875;0
20150114102851040_ZVPP-R2_snap.fits;1.51992;10631.8;1.24574;0
20150114103012960_ZVPP-R2_met.fits;1.3472;10564.5;4.419;0.170667
20150114103048971_ZVPP-R2_met.fits;1.34412;10624.5;16.736;0.341333
20150114102951115_ZVPP-R2_snap.fits;1.62921;10570.3;1.38865;0
20150114103109451_ZVPP-R2_met.fits;1.86029;10599.6;4.86072;0.170667
20150114103147339_ZVPP-R2_met.fits;1.70712;10626;5.77738;0.170667
20150114103051189_ZVPP-R2_snap.fits;1.33219;10602.5;1.52274;0
20150114103151264_ZVPP-R2_snap.fits;1.5573;10542.5;1.39462;0
20150114103251339_ZVPP-R2_snap.fits;1.924;10592.3;1.30839;0
20150114103352437_ZVPP-R2_met.fits;1.54704;10555.7;5.59836;0.170667
20150114103351413_ZVPP-R2_snap.fits;1.53924;10683.1;1.47981;0
20150114103451488_ZVPP-R2_snap.fits;1.34736;10668.5;1.63292;0
20150114103606240_ZVPP-R2_met.fits;1.38043;10642.1;6.67675;0.170667
20150114103617504_ZVPP-R2_met.fits;1.36068;10596.7;11.2309;0.341333
20150114103627232_ZVPP-R2_met.fits;1.42742;10664.1;5.14174;0.170667
20150114103551563_ZVPP-R2_snap.fits;1.7431;10524.9;1.49754;0
20150114103716213_ZVPP-R2_met.fits;1.30583;10579.1;5.62371;0.170667
20150114103718944_ZVPP-R2_met.fits;1.62154;10589.4;7.04132;0.341333
20150114103651637_ZVPP-R2_snap.fits;1.55157;10601.1;1.31731;0
20150114103753589_ZVPP-R2_met.fits;1.6533;10602.5;4.57428;0.170667
20150114103751712_ZVPP-R2_snap.fits;1.5183;10563;1.34599;0
20150114103857248_ZVPP-R2_met.fits;1.32812;10580.6;7.70132;0.341333
20150114103851787_ZVPP-R2_snap.fits;1.48558;10510.3;1.46906;0
20150114104036064_ZVPP-R2_met.fits;1.38621;10589.4;4.17944;0.170667
20150114104041696_ZVPP-R2_met.fits;1.42757;10580.6;3.0844;0.170667
20150114103951861_ZVPP-R2_snap.fits;1.37196;10522;1.42083;0
20150114104056544_ZVPP-R2_met.fits;1.48356;10645;3.3635;0.341333
20150114104051936_ZVPP-R2_snap.fits;1.43789;10646.5;1.30882;0
20150114104152011_ZVPP-R2_snap.fits;1.61937;10510.3;1.64593;0
20150114104300960_ZVPP-R2_met.fits;1.56795;10595.2;7.75825;0.341333
20150114104307275_ZVPP-R2_met.fits;1.34965;10557.1;2.87718;0.170667
20150114104252085_ZVPP-R2_snap.fits;1.36214;10510.3;1.59232;0
20150114104434656_ZVPP-R2_met.fits;1.6981;10523.4;4.54016;0.170667
20150114104352160_ZVPP-R2_snap.fits;1.46402;10683.1;1.50437;0
20150114104519883_ZVPP-R2_met.fits;1.3788;10582;3.29478;0.341333
20150114104452235_ZVPP-R2_snap.fits;1.41285;10561.5;1.25003;0
20150114104552309_ZVPP-R2_snap.fits;1.34819;10697.8;1.44781;0
20150114104652384_ZVPP-R2_snap.fits;1.57054;10649.4;1.42016;0
20150114104756725_ZVPP-R2_met.fits;1.49297;10580.6;13.9429;0.341333
20150114104827787_ZVPP-R2_met.fits;1.36748;10586.4;5.57097;0.341333
20150114104752459_ZVPP-R2_snap.fits;1.59762;10561.5;1.19846;0
20150114104902603_ZVPP-R2_met.fits;1.44122;10583.5;3.46507;0.170667
20150114104915744_ZVPP-R2_met.fits;1.42154;10617.2;3.40749;0.512
20150114104852533_ZVPP-R2_snap.fits;1.55019;10502.9;1.59637;0
20150114105028277_ZVPP-R2_met.fits;1.39254;10601.1;3.05083;0.170667
20150114104952608_ZVPP-R2_snap.fits;2.31819;10631.8;2.02233;0
20150114105134496_ZVPP-R2_met.fits;1.36051;10609.9;4.30255;0.170667
20150114105052683_ZVPP-R2_snap.fits;2.54759;10543.9;1.70663;0
20150114105157024_ZVPP-R2_met.fits;1.69294;10563;3.38908;0.170667
20150114105200608_ZVPP-R2_met.fits;1.58586;10605.5;3.56687;0.170667
20150114105152757_ZVPP-R2_snap.fits;1.99115;10551.3;1.52147;0
20150114105252832_ZVPP-R2_snap.fits;1.67223;10571.8;1.18028;0
20150114105415776_ZVPP-R2_met.fits;1.54251;10529.3;4.02687;0.170667
20150114105438304_ZVPP-R2_met.fits;1.33937;10587.9;3.32356;0.170667
20150114105352907_ZVPP-R2_snap.fits;1.56575;10628.9;1.02357;0
20150114105452981_ZVPP-R2_snap.fits;1.64941;10693.4;1.46755;0
20150114105602443_ZVPP-R2_met.fits;1.39414;10612.8;2.92091;0.170667
20150114105553056_ZVPP-R2_snap.fits;1.57754;10526.4;1.26086;0
20150114105718731_ZVPP-R2_met.fits;1.335;10605.5;5.18264;0.170667
20150114105653131_ZVPP-R2_snap.fits;1.70202;10541;1.62939;0
20150114105803957_ZVPP-R2_met.fits;1.60249;10599.6;3.56878;0.341333
20150114105810784_ZVPP-R2_met.fits;1.27634;10579.1;4.68984;0.170667
20150114105753205_ZVPP-R2_snap.fits;1.57213;10541;1.21321;0
20150114105853280_ZVPP-R2_snap.fits;1.17195;10649.4;1.39423;0
20150114105953355_ZVPP-R2_snap.fits;1.74718;10522;1.31787;0
