# file name; noise; peak f.; mag.; duration
20150114160015755_ZVPP-R2_snap.fits;2.08685;10637.7;1.6294;0
20150114160159349_ZVPP-R2_met.fits;2.46056;10690.4;8.05055;0.682667
20150114160115829_ZVPP-R2_snap.fits;2.38984;10655.3;2.14942;0
20150114160234336_ZVPP-R2_met.fits;3.18323;10617.2;20.9182;0.341333
20150114160215904_ZVPP-R2_snap.fits;2.63406;10596.7;1.93624;0
20150114160315979_ZVPP-R2_snap.fits;2.54633;10564.5;2.20771;0
20150114160416053_ZVPP-R2_snap.fits;2.39172;10684.6;2.30754;0
20150114160516128_ZVPP-R2_snap.fits;2.45868;10508.8;2.21733;0
20150114160627979_ZVPP-R2_met.fits;2.6149;10627.4;10.0369;0.170667
20150114160616203_ZVPP-R2_snap.fits;2.49379;10516.1;1.99669;0
20150114160716277_ZVPP-R2_snap.fits;2.52854;10595.2;2.25187;0
20150114160816352_ZVPP-R2_snap.fits;2.36892;10595.2;2.15331;0
20150114160924277_ZVPP-R2_met.fits;2.84391;10639.2;6.03832;0.170667
20150114160916427_ZVPP-R2_snap.fits;2.61932;10595.2;2.19785;0
20150114161016501_ZVPP-R2_snap.fits;2.51194;10627.4;2.56956;0
20150114161204192_ZVPP-R2_met.fits;2.44239;10611.3;82.6422;0.341333
20150114161116576_ZVPP-R2_snap.fits;2.52474;10524.9;2.1992;0
20150114161216651_ZVPP-R2_snap.fits;2.38954;10599.6;1.72141;0
20150114161316725_ZVPP-R2_snap.fits;2.37113;10678.7;1.90674;0
20150114161416800_ZVPP-R2_snap.fits;2.3304;10677.2;2.33643;0
20150114161516875_ZVPP-R2_snap.fits;2.6394;10689;2.13498;0
20150114161616949_ZVPP-R2_snap.fits;2.38205;10636.2;2.00988;0
20150114161741771_ZVPP-R2_met.fits;2.46846;10601.1;9.15559;0.170667
20150114161717024_ZVPP-R2_snap.fits;2.47078;10672.9;2.08505;0
20150114161845600_ZVPP-R2_met.fits;2.48486;10614.3;5.26125;0.170667
20150114161817099_ZVPP-R2_snap.fits;2.5059;10524.9;1.78875;0
20150114161939019_ZVPP-R2_met.fits;2.01175;10592.3;4.18825;0.341333
20150114161917173_ZVPP-R2_snap.fits;1.99905;10599.6;2.04917;0
20150114162017248_ZVPP-R2_snap.fits;2.28467;10674.3;2.04767;0
20150114162117323_ZVPP-R2_snap.fits;2.33404;10536.6;2.4216;0
20150114162217397_ZVPP-R2_snap.fits;2.21024;10524.9;1.60572;0
20150114162317472_ZVPP-R2_snap.fits;2.24294;10589.4;2.14103;0
20150114162417547_ZVPP-R2_snap.fits;2.05064;10524.9;2.31273;0
20150114162517621_ZVPP-R2_snap.fits;2.75218;10630.4;2.01709;0
20150114162617696_ZVPP-R2_snap.fits;2.59079;10664.1;1.846;0
20150114162717771_ZVPP-R2_snap.fits;2.10104;10601.1;2.06333;0
20150114162817845_ZVPP-R2_snap.fits;2.30589;10596.7;1.99041;0
20150114162917920_ZVPP-R2_snap.fits;2.17903;10652.3;2.45928;0
20150114163017995_ZVPP-R2_snap.fits;2.09358;10541;1.57158;0
20150114163118069_ZVPP-R2_snap.fits;2.08106;10656.7;2.3498;0
20150114163218144_ZVPP-R2_snap.fits;1.92075;10541;1.94086;0
20150114163318219_ZVPP-R2_snap.fits;2.7162;10675.8;2.12492;0
20150114163418293_ZVPP-R2_snap.fits;2.27404;10593.8;2.25695;0
20150114163518368_ZVPP-R2_snap.fits;2.37388;10557.1;1.93885;0
20150114163618443_ZVPP-R2_snap.fits;2.21559;10573.2;2.84059;0
20150114163718517_ZVPP-R2_snap.fits;2.74266;10504.4;2.44496;0
20150114163818592_ZVPP-R2_snap.fits;2.28163;10624.5;2.25947;0
20150114164015328_ZVPP-R2_met.fits;3.02021;10587.9;12.6991;0.170667
20150114163918667_ZVPP-R2_snap.fits;2.95394;10542.5;2.46487;0
20150114164018741_ZVPP-R2_snap.fits;2.57724;10671.4;2.0729;0
20150114164138443_ZVPP-R2_met.fits;2.56531;10608.4;6.76777;0.170667
20150114164118816_ZVPP-R2_snap.fits;2.29618;10649.4;2.3051;0
20150114164218891_ZVPP-R2_snap.fits;2.38358;10661.1;3.21761;0
20150114164321013_ZVPP-R2_met.fits;2.89803;10595.2;8.36912;0.341333
20150114164318965_ZVPP-R2_snap.fits;2.7053;10554.2;2.05493;0
20150114164419040_ZVPP-R2_snap.fits;2.77872;10522;2.53015;0
20150114164519115_ZVPP-R2_snap.fits;3.03805;10634.8;1.88895;0
20150114164619189_ZVPP-R2_snap.fits;2.57509;10583.5;2.837;0
20150114164719264_ZVPP-R2_snap.fits;1.56589;10558.6;1.83438;0
20150114164819339_ZVPP-R2_snap.fits;1.57226;10609.9;1.86746;0
20150114165016416_ZVPP-R2_met.fits;1.57789;10624.5;5.08698;0.170667
20150114164919413_ZVPP-R2_snap.fits;1.80327;10621.6;1.78486;0
20150114165019488_ZVPP-R2_snap.fits;1.915;10693.4;1.8493;0
20150114165144992_ZVPP-R2_met.fits;2.27096;10618.7;7.88881;0.170667
20150114165119563_ZVPP-R2_snap.fits;2.03975;10608.4;2.09506;0
20150114165219637_ZVPP-R2_snap.fits;3.1316;10656.7;3.11083;0
20150114165319712_ZVPP-R2_snap.fits;2.59205;10557.1;2.12781;0
20150114165453920_ZVPP-R2_met.fits;2.68537;10620.1;6.83401;0.170667
20150114165419787_ZVPP-R2_snap.fits;2.44652;10650.9;1.99853;0
20150114165519861_ZVPP-R2_snap.fits;2.82333;10530.8;2.51184;0
20150114165619936_ZVPP-R2_snap.fits;2.57842;10649.4;3.1784;0
20150114165720011_ZVPP-R2_snap.fits;2.76998;10598.1;2.24705;0
20150114165820085_ZVPP-R2_snap.fits;2.68504;10640.6;2.49606;0
20150114165920160_ZVPP-R2_snap.fits;2.63217;10608.4;1.81882;0
