# file name; noise; peak f.; mag.; duration
20150114190049504_ZVPP-R2_met.fits;2.40819;10577.6;11.1919;0.341333
20150114190029195_ZVPP-R2_snap.fits;2.42123;10590.8;2.05979;0
20150114190129269_ZVPP-R2_snap.fits;2.44083;10545.4;2.4259;0
20150114190229344_ZVPP-R2_snap.fits;2.42629;10520.5;2.46055;0
20150114190329419_ZVPP-R2_snap.fits;2.25197;10602.5;2.05734;0
20150114190447755_ZVPP-R2_met.fits;2.27771;10617.2;5.0586;0.170667
20150114190506869_ZVPP-R2_met.fits;2.54886;10621.6;16.1195;0.341333
20150114190429493_ZVPP-R2_snap.fits;2.65448;10589.4;2.27321;0
20150114190532640_ZVPP-R2_met.fits;2.33539;10604;4.87242;0.170667
20150114190529568_ZVPP-R2_snap.fits;2.35877;10604;2.27666;0
20150114190711456_ZVPP-R2_met.fits;2.34242;10609.9;26.5965;0.512
20150114190629643_ZVPP-R2_snap.fits;2.37854;10636.2;2.98876;0
20150114190729717_ZVPP-R2_snap.fits;2.61723;10664.1;2.43148;0
20150114190912117_ZVPP-R2_met.fits;4.13434;10650.9;9.79373;0.170667
20150114190829792_ZVPP-R2_snap.fits;2.65072;10664.1;2.25835;0
20150114190929867_ZVPP-R2_snap.fits;2.22455;10697.8;2.17383;0
20150114191029941_ZVPP-R2_snap.fits;2.29176;10517.6;2.59284;0
20150114191130016_ZVPP-R2_snap.fits;2.60869;10513.2;2.14586;0
20150114191230091_ZVPP-R2_snap.fits;2.57448;10532.2;1.95689;0
20150114191330165_ZVPP-R2_snap.fits;2.82779;10593.8;2.70542;0
20150114191440821_ZVPP-R2_met.fits;2.58383;10614.3;5.97228;0.170667
20150114191430240_ZVPP-R2_snap.fits;2.79432;10585;2.86983;0
20150114191530315_ZVPP-R2_snap.fits;2.725;10563;2.35331;0
20150114191656843_ZVPP-R2_met.fits;2.62376;10576.2;28.2922;0.512
20150114191717323_ZVPP-R2_met.fits;2.55099;10643.6;6.03732;0.170667
20150114191630389_ZVPP-R2_snap.fits;2.80045;10639.2;2.09567;0
20150114191730464_ZVPP-R2_snap.fits;2.66694;10681.6;2.32366;0
20150114191830539_ZVPP-R2_snap.fits;2.67198;10633.3;2.4161;0
20150114191930613_ZVPP-R2_snap.fits;2.61931;10689;2.69592;0
20150114192030688_ZVPP-R2_snap.fits;2.43522;10557.1;2.20341;0
20150114192130763_ZVPP-R2_snap.fits;2.77363;10587.9;2.51118;0
20150114192230837_ZVPP-R2_snap.fits;2.50453;10549.8;2.43971;0
20150114192330912_ZVPP-R2_snap.fits;2.92883;10637.7;2.50305;0
20150114192430987_ZVPP-R2_snap.fits;2.68408;10658.2;2.60288;0
20150114192531061_ZVPP-R2_snap.fits;2.58316;10604;2.72596;0
20150114192631136_ZVPP-R2_snap.fits;2.863;10623;3.17487;0
20150114192731211_ZVPP-R2_snap.fits;2.63801;10627.4;3.13742;0
20150114192831115_ZVPP-R2_met.fits;2.76141;10617.2;6.44768;0.341333
20150114192831285_ZVPP-R2_snap.fits;3.11903;10633.3;2.22228;0
20150114192931360_ZVPP-R2_snap.fits;2.9865;10665.5;2.0708;0
20150114193031435_ZVPP-R2_snap.fits;2.38939;10573.2;3.80877;0
20150114193131509_ZVPP-R2_snap.fits;2.47185;10523.4;1.87797;0
20150114193231584_ZVPP-R2_snap.fits;2.24762;10643.6;2.04574;0
20150114193331659_ZVPP-R2_snap.fits;2.51802;10530.8;2.69416;0
20150114193431733_ZVPP-R2_snap.fits;3.39384;10691.9;3.80807;0
20150114193531808_ZVPP-R2_snap.fits;3.43981;10543.9;3.4221;0
20150114193631883_ZVPP-R2_snap.fits;3.6286;10615.7;2.20891;0
20150114193731957_ZVPP-R2_snap.fits;3.03271;10587.9;3.41424;0
20150114193832032_ZVPP-R2_snap.fits;3.18977;10532.2;3.22626;0
20150114193932107_ZVPP-R2_snap.fits;3.09984;10630.4;2.26311;0
20150114194032181_ZVPP-R2_snap.fits;3.28283;10522;2.27749;0
20150114194221408_ZVPP-R2_met.fits;3.20075;10611.3;17.8954;0.682667
20150114194132256_ZVPP-R2_snap.fits;2.97451;10579.1;3.44209;0
20150114194250933_ZVPP-R2_met.fits;2.48628;10611.3;5.50754;0.170667
20150114194232331_ZVPP-R2_snap.fits;2.12437;10669.9;2.20725;0
20150114194332405_ZVPP-R2_snap.fits;2.70837;10665.5;2.90164;0
20150114194432480_ZVPP-R2_snap.fits;2.79482;10508.8;2.48426;0
20150114194532555_ZVPP-R2_snap.fits;2.31658;10614.3;1.76933;0
20150114194632629_ZVPP-R2_snap.fits;2.33636;10689;2.61516;0
20150114194732704_ZVPP-R2_snap.fits;2.78087;10628.9;2.18101;0
20150114194924491_ZVPP-R2_met.fits;2.41702;10611.3;5.71869;0.341333
20150114194832779_ZVPP-R2_snap.fits;2.75613;10623;2.4629;0
20150114194932853_ZVPP-R2_snap.fits;2.67699;10634.8;2.72624;0
20150114195032928_ZVPP-R2_snap.fits;2.84123;10637.7;2.12792;0
20150114195133003_ZVPP-R2_snap.fits;2.64912;10639.2;1.95878;0
20150114195233077_ZVPP-R2_snap.fits;2.87863;10668.5;2.22301;0
20150114195333152_ZVPP-R2_snap.fits;2.99358;10507.3;1.78906;0
20150114195433227_ZVPP-R2_snap.fits;2.67037;10571.8;2.6017;0
20150114195533301_ZVPP-R2_snap.fits;2.94522;10621.6;2.75218;0
20150114195633376_ZVPP-R2_snap.fits;2.5801;10612.8;2.57155;0
20150114195823285_ZVPP-R2_met.fits;2.57869;10620.1;6.19331;0.341333
20150114195827723_ZVPP-R2_met.fits;2.49754;10611.3;8.5044;0.170667
20150114195733451_ZVPP-R2_snap.fits;3.00192;10661.1;2.30209;0
20150114195903221_ZVPP-R2_met.fits;2.46685;10612.8;14.5432;0.341333
20150114195833525_ZVPP-R2_snap.fits;2.69334;10664.1;2.21116;0
20150114195933600_ZVPP-R2_snap.fits;2.8047;10510.3;1.94903;0
