# file name; noise; peak f.; mag.; duration
20150114000101323_ZVPP-R2_met.fits;1.57478;10595.2;14.2465;0.512
20150114000004149_ZVPP-R2_snap.fits;1.52734;10513.2;1.50261;0
20150114000104224_ZVPP-R2_snap.fits;1.59432;10563;1.58401;0
20150114000237920_ZVPP-R2_met.fits;1.54587;10608.4;12.0052;1.19467
20150114000204299_ZVPP-R2_snap.fits;1.64524;10557.1;1.40985;0
20150114000304373_ZVPP-R2_snap.fits;1.54539;10543.9;1.44253;0
20150114000404448_ZVPP-R2_snap.fits;1.45519;10626;1.54297;0
20150114000555893_ZVPP-R2_met.fits;1.47885;10590.8;4.14128;0.170667
20150114000504523_ZVPP-R2_snap.fits;1.66063;10611.3;1.39475;0
20150114000604939_ZVPP-R2_met.fits;1.52944;10598.1;11.4215;0.341333
20150114000623712_ZVPP-R2_met.fits;1.56831;10585;4.92387;0.170667
20150114000643339_ZVPP-R2_met.fits;1.64357;10630.4;7.02965;0.170667
20150114000604597_ZVPP-R2_snap.fits;1.41203;10667;1.30611;0
20150114000741536_ZVPP-R2_met.fits;1.43668;10587.9;4.54728;0.341333
20150114000704672_ZVPP-R2_snap.fits;1.35454;10653.8;1.25041;0
20150114000852533_ZVPP-R2_met.fits;1.64118;10630.4;4.69561;0.341333
20150114000804747_ZVPP-R2_snap.fits;1.71346;10689;1.17938;0
20150114000936053_ZVPP-R2_met.fits;1.78829;10615.7;3.8055;0.170667
20150114000945952_ZVPP-R2_met.fits;1.47001;10580.6;6.13806;0.341333
20150114000904821_ZVPP-R2_snap.fits;1.21366;10669.9;1.17407;0
20150114001003531_ZVPP-R2_met.fits;1.47484;10589.4;4.94012;0.341333
20150114001008821_ZVPP-R2_met.fits;1.42124;10599.6;5.22993;0.341333
20150114001055072_ZVPP-R2_met.fits;1.58283;10558.6;3.34351;0.170667
20150114001004896_ZVPP-R2_snap.fits;1.59598;10529.3;1.59163;0
20150114001104800_ZVPP-R2_met.fits;1.7199;10612.8;5.53639;1.024
20150114001150709_ZVPP-R2_met.fits;1.49764;10615.7;16.8715;0.341333
20150114001104971_ZVPP-R2_snap.fits;1.51669;10630.4;1.25428;0
20150114001214773_ZVPP-R2_met.fits;1.61227;10589.4;5.2912;0.341333
20150114001205045_ZVPP-R2_snap.fits;1.50142;10507.3;1.19553;0
20150114001305120_ZVPP-R2_snap.fits;1.68718;10532.2;1.38837;0
20150114001420043_ZVPP-R2_met.fits;1.44296;10585;7.5704;0.170667
20150114001405195_ZVPP-R2_snap.fits;1.65443;10652.3;1.60691;0
20150114001505269_ZVPP-R2_snap.fits;1.47395;10601.1;1.52824;0
20150114001605344_ZVPP-R2_snap.fits;1.47911;10617.2;1.56725;0
20150114001705419_ZVPP-R2_snap.fits;1.44581;10661.1;1.45677;0
20150114001845429_ZVPP-R2_met.fits;1.5513;10593.8;5.52305;0.341333
20150114001805493_ZVPP-R2_snap.fits;1.16897;10697.8;1.2815;0
20150114001947723_ZVPP-R2_met.fits;1.51808;10609.9;3.24078;0.170667
20150114001905568_ZVPP-R2_snap.fits;1.63096;10505.9;1.47616;0
20150114002010080_ZVPP-R2_met.fits;1.57911;10596.7;4.62471;0.170667
20150114002032437_ZVPP-R2_met.fits;1.42995;10621.6;9.20553;0.341333
20150114002005643_ZVPP-R2_snap.fits;1.48946;10606.9;1.17146;0
20150114002105717_ZVPP-R2_snap.fits;1.53585;10533.7;1.68031;0
20150114002205792_ZVPP-R2_snap.fits;1.44588;10661.1;1.25003;0
20150114002305867_ZVPP-R2_snap.fits;1.49426;10522;1.21807;0
20150114002411744_ZVPP-R2_met.fits;1.40137;10605.5;4.48136;0.170667
20150114002456117_ZVPP-R2_met.fits;1.59878;10593.8;3.22805;0.170667
20150114002405941_ZVPP-R2_snap.fits;1.26893;10640.6;1.23328;0
20150114002506016_ZVPP-R2_snap.fits;1.37737;10530.8;1.65141;0
20150114002624011_ZVPP-R2_met.fits;1.62453;10611.3;3.47426;0.170667
20150114002633227_ZVPP-R2_met.fits;1.51095;10595.2;4.44913;0.341333
20150114002637323_ZVPP-R2_met.fits;1.36891;10621.6;4.11812;0.170667
20150114002702581_ZVPP-R2_met.fits;1.35457;10593.8;3.25473;0.512
20150114002606091_ZVPP-R2_snap.fits;1.5855;10557.1;1.09517;0
20150114002745760_ZVPP-R2_met.fits;1.75613;10617.2;3.62576;0.341333
20150114002706165_ZVPP-R2_snap.fits;1.41302;10596.7;4.62811;0
20150114002805557_ZVPP-R2_met.fits;1.41302;10596.7;4.62811;0.341333
20150114002806240_ZVPP-R2_snap.fits;1.54556;10694.8;1.13431;0
20150114002919627_ZVPP-R2_met.fits;1.51163;10606.9;4.42191;0.170667
20150114002906315_ZVPP-R2_snap.fits;1.67081;10647.9;1.40813;0
20150114003018848_ZVPP-R2_met.fits;1.5079;10574.7;3.61333;0.170667
20150114003036256_ZVPP-R2_met.fits;1.52869;10596.7;9.66855;0.341333
20150114003006389_ZVPP-R2_snap.fits;1.38696;10662.6;1.65138;0
20150114003152032_ZVPP-R2_met.fits;1.33694;10589.4;8.67447;0.341333
20150114003106464_ZVPP-R2_snap.fits;1.41685;10658.2;1.09254;0
20150114003214560_ZVPP-R2_met.fits;1.43303;10605.5;3.46595;0.341333
20150114003206539_ZVPP-R2_snap.fits;1.49771;10586.4;1.49307;0
20150114003318219_ZVPP-R2_met.fits;1.46057;10611.3;2.97366;0.341333
20150114003328117_ZVPP-R2_met.fits;1.71028;10604;3.73704;0.341333
20150114003306613_ZVPP-R2_snap.fits;1.52464;10667;1.36112;0
20150114003406688_ZVPP-R2_snap.fits;1.33912;10593.8;1.16184;0
20150114003518027_ZVPP-R2_met.fits;1.47525;10593.8;5.34667;0.170667
20150114003506763_ZVPP-R2_snap.fits;1.42971;10592.3;1.25924;0
20150114003622880_ZVPP-R2_met.fits;1.61052;10589.4;3.41151;0.512
20150114003634997_ZVPP-R2_met.fits;1.601;10612.8;11.1392;0.682667
20150114003703499_ZVPP-R2_met.fits;1.62311;10583.5;4.49806;1.536
20150114003606837_ZVPP-R2_snap.fits;1.59002;10524.9;1.80688;0
20150114003746507_ZVPP-R2_met.fits;1.51353;10596.7;4.83971;0.170667
20150114003706912_ZVPP-R2_snap.fits;1.43696;10573.2;1.50585;0
20150114003809888_ZVPP-R2_met.fits;1.46852;10608.4;6.96409;0.512
20150114003806987_ZVPP-R2_snap.fits;1.54234;10602.5;1.38238;0
20150114003910816_ZVPP-R2_met.fits;1.71611;10620.1;4.80105;0.170667
20150114003907061_ZVPP-R2_snap.fits;1.57197;10639.2;1.34352;0
20150114004013280_ZVPP-R2_met.fits;1.38155;10606.9;3.74478;0.170667
20150114004007136_ZVPP-R2_snap.fits;1.21187;10658.2;1.61084;0
20150114004148853_ZVPP-R2_met.fits;1.39914;10630.4;8.67901;0.512
20150114004107211_ZVPP-R2_snap.fits;1.38456;10513.2;1.39884;0
20150114004207285_ZVPP-R2_snap.fits;1.55605;10589.4;1.46986;0
20150114004307360_ZVPP-R2_snap.fits;1.54215;10667;1.327;0
20150114004407435_ZVPP-R2_snap.fits;1.37421;10602.5;1.42078;0
20150114004542155_ZVPP-R2_met.fits;1.51975;10596.7;3.95887;0.170667
20150114004507509_ZVPP-R2_snap.fits;1.61045;10570.3;1.25611;0
20150114004639669_ZVPP-R2_met.fits;1.49447;10608.4;5.89586;0.170667
20150114004653152_ZVPP-R2_met.fits;1.54547;10574.7;4.97336;0.512
20150114004607584_ZVPP-R2_snap.fits;1.48067;10693.4;1.15137;0
20150114004707659_ZVPP-R2_snap.fits;1.42598;10689;1.29372;0
20150114004807733_ZVPP-R2_snap.fits;1.58085;10560.1;1.48496;0
20150114004936992_ZVPP-R2_met.fits;1.63335;10585;3.49892;0.341333
20150114004907808_ZVPP-R2_snap.fits;1.34633;10642.1;1.5194;0
20150114005007883_ZVPP-R2_snap.fits;1.35009;10576.2;1.46295;0
20150114005107957_ZVPP-R2_snap.fits;1.41255;10557.1;1.59898;0
20150114005208032_ZVPP-R2_snap.fits;1.37087;10686;1.34564;0
20150114005308107_ZVPP-R2_snap.fits;1.52316;10535.2;1.37767;0
20150114005431051_ZVPP-R2_met.fits;1.38412;10585;3.36873;0.341333
20150114005408181_ZVPP-R2_snap.fits;1.69422;10608.4;1.22365;0
20150114005508768_ZVPP-R2_met.fits;1.47461;10592.3;7.53224;0.341333
20150114005508256_ZVPP-R2_snap.fits;1.26604;10539.6;1.40943;0
20150114005615840_ZVPP-R2_met.fits;1.47484;10593.8;4.11984;0.170667
20150114005617717_ZVPP-R2_met.fits;1.39605;10598.1;4.02441;0.170667
20150114005645536_ZVPP-R2_met.fits;1.59186;10583.5;3.55549;0.170667
20150114005608331_ZVPP-R2_snap.fits;1.41427;10533.7;1.53561;0
20150114005733152_ZVPP-R2_met.fits;1.41803;10585;8.90243;0.341333
20150114005735371_ZVPP-R2_met.fits;1.45121;10599.6;3.32665;0.170667
20150114005738613_ZVPP-R2_met.fits;1.36081;10608.4;3.91873;0.341333
20150114005708405_ZVPP-R2_snap.fits;1.51183;10668.5;1.32962;0
20150114005809845_ZVPP-R2_met.fits;1.54106;10599.6;6.06671;0.170667
20150114005842101_ZVPP-R2_met.fits;1.54571;10586.4;8.32317;0.170667
20150114005808480_ZVPP-R2_snap.fits;1.47352;10585;1.40619;0
20150114005954464_ZVPP-R2_met.fits;1.62493;10589.4;3.56343;0.170667
20150114005908555_ZVPP-R2_snap.fits;1.43784;10605.5;1.31551;0
