# file name; noise; peak f.; mag.; duration
20150114210038155_ZVPP-R2_snap.fits;2.33267;10568.8;2.72801;0
20150114210138229_ZVPP-R2_snap.fits;1.53923;10527.8;1.78763;0
20150114210333941_ZVPP-R2_met.fits;1.16989;10589.4;2.71834;0.170667
20150114210238304_ZVPP-R2_snap.fits;1.68825;10618.7;1.66609;0
20150114210338379_ZVPP-R2_snap.fits;1.46453;10612.8;1.3151;0
20150114210438453_ZVPP-R2_snap.fits;1.66628;10554.2;1.13929;0
20150114210538528_ZVPP-R2_snap.fits;1.7502;10672.9;1.20228;0
20150114210638603_ZVPP-R2_snap.fits;1.59991;10561.5;1.36115;0
20150114210738677_ZVPP-R2_snap.fits;1.54681;10526.4;1.44699;0
20150114210918688_ZVPP-R2_met.fits;1.33169;10590.8;4.45165;0.512
20150114210838752_ZVPP-R2_snap.fits;1.53856;10576.2;1.21636;0
20150114210938827_ZVPP-R2_snap.fits;1.46779;10552.7;1.6595;0
20150114211038901_ZVPP-R2_snap.fits;1.62849;10523.4;1.30686;0
20150114211220619_ZVPP-R2_met.fits;1.5037;10595.2;3.05727;0.170667
20150114211138976_ZVPP-R2_snap.fits;1.64076;10687.5;1.40087;0
20150114211239051_ZVPP-R2_snap.fits;1.37811;10517.6;1.22302;0
20150114211339125_ZVPP-R2_snap.fits;1.48699;10502.9;1.37193;0
20150114211439200_ZVPP-R2_snap.fits;1.71316;10627.4;1.31045;0
20150114211558731_ZVPP-R2_met.fits;1.58182;10678.7;4.51191;0.170667
20150114211539275_ZVPP-R2_snap.fits;1.36882;10664.1;1.54935;0
20150114211644299_ZVPP-R2_met.fits;1.42989;10580.6;3.26077;0.341333
20150114211639349_ZVPP-R2_snap.fits;1.33248;10647.9;1.60728;0
20150114211830112_ZVPP-R2_met.fits;1.5586;10543.9;4.9604;0.341333
20150114211739424_ZVPP-R2_snap.fits;1.53296;10628.9;1.79351;0
20150114211902709_ZVPP-R2_met.fits;1.48368;10598.1;4.80608;0.170667
20150114211839499_ZVPP-R2_snap.fits;1.73382;10656.7;1.93607;0
20150114211939915_ZVPP-R2_met.fits;1.58913;10621.6;11.4914;0.341333
20150114211939573_ZVPP-R2_snap.fits;1.41113;10598.1;1.50529;0
20150114212116171_ZVPP-R2_met.fits;1.5418;10606.9;3.1212;0.170667
20150114212039648_ZVPP-R2_snap.fits;1.32362;10620.1;1.70549;0
20150114212139723_ZVPP-R2_snap.fits;1.38258;10598.1;1.2004;0
20150114212239797_ZVPP-R2_snap.fits;1.58338;10675.8;1.59246;0
20150114212339872_ZVPP-R2_snap.fits;1.54831;10543.9;1.61771;0
20150114212439947_ZVPP-R2_snap.fits;1.48416;10548.3;1.67268;0
20150114212540021_ZVPP-R2_snap.fits;1.68643;10665.5;1.31393;0
20150114212640096_ZVPP-R2_snap.fits;1.5651;10592.3;1.6936;0
20150114212740171_ZVPP-R2_snap.fits;1.68211;10564.5;1.19098;0
20150114212925984_ZVPP-R2_met.fits;1.62962;10596.7;3.88286;0.170667
20150114212840245_ZVPP-R2_snap.fits;1.48526;10674.3;1.14295;0
20150114212940320_ZVPP-R2_snap.fits;1.57019;10533.7;1.42667;0
20150114213040395_ZVPP-R2_snap.fits;1.39228;10615.7;1.21286;0
20150114213140469_ZVPP-R2_snap.fits;1.64359;10583.5;1.97942;0
20150114213248565_ZVPP-R2_met.fits;1.45902;10608.4;3.11401;0.170667
20150114213240544_ZVPP-R2_snap.fits;1.53321;10656.7;1.03631;0
20150114213411680_ZVPP-R2_met.fits;1.54873;10586.4;4.61031;0.512
20150114213419360_ZVPP-R2_met.fits;1.36796;10612.8;3.59604;0.170667
20150114213436768_ZVPP-R2_met.fits;1.54013;10590.8;8.62537;0.341333
20150114213340619_ZVPP-R2_snap.fits;1.67678;10527.8;1.23352;0
20150114213440693_ZVPP-R2_snap.fits;1.68024;10501.5;1.18992;0
20150114213540768_ZVPP-R2_snap.fits;1.47146;10523.4;1.69758;0
20150114213649717_ZVPP-R2_met.fits;1.68302;10659.7;6.2355;0.170667
20150114213640843_ZVPP-R2_snap.fits;1.47772;10516.1;1.60357;0
20150114213740917_ZVPP-R2_snap.fits;1.62084;10665.5;1.42305;0
20150114213902496_ZVPP-R2_met.fits;1.59436;10612.8;5.94282;0.170667
20150114213840992_ZVPP-R2_snap.fits;1.54421;10520.5;1.31705;0
20150114213950795_ZVPP-R2_met.fits;1.52567;10599.6;3.30108;0.170667
20150114213941067_ZVPP-R2_snap.fits;1.51157;10696.3;1.3886;0
20150114214041141_ZVPP-R2_snap.fits;1.48003;10558.6;1.33898;0
20150114214217227_ZVPP-R2_met.fits;1.56939;10593.8;4.16854;0.170667
20150114214141216_ZVPP-R2_snap.fits;1.59117;10627.4;1.20993;0
20150114214252213_ZVPP-R2_met.fits;1.5045;10601.1;5.64284;0.170667
20150114214241291_ZVPP-R2_snap.fits;1.44258;10655.3;1.43284;0
20150114214341365_ZVPP-R2_snap.fits;1.49497;10646.5;1.25119;0
20150114214441440_ZVPP-R2_snap.fits;1.51033;10536.6;1.41219;0
20150114214609504_ZVPP-R2_met.fits;1.55505;10585;4.19651;0.170667
20150114214541515_ZVPP-R2_snap.fits;1.90896;10541;1.59163;0
20150114214714016_ZVPP-R2_met.fits;1.56021;10599.6;3.23677;0.170667
20150114214737397_ZVPP-R2_met.fits;1.58154;10579.1;5.39771;0.170667
20150114214641589_ZVPP-R2_snap.fits;2.44539;10545.4;1.87021;0
20150114214741664_ZVPP-R2_snap.fits;2.77173;10606.9;1.91315;0
20150114214918432_ZVPP-R2_met.fits;1.56519;10608.4;6.12283;0.170667
20150114214841739_ZVPP-R2_snap.fits;2.19221;10664.1;1.51573;0
20150114214941813_ZVPP-R2_snap.fits;1.48653;10668.5;1.36768;0
20150114215126091_ZVPP-R2_met.fits;1.56135;10589.4;3.9207;0.170667
20150114215041888_ZVPP-R2_snap.fits;1.59206;10618.7;1.51627;0
20150114215141963_ZVPP-R2_snap.fits;1.45085;10667;1.45957;0
20150114215311904_ZVPP-R2_met.fits;1.49115;10596.7;3.79819;0.170667
20150114215242037_ZVPP-R2_snap.fits;1.62439;10596.7;1.22586;0
20150114215342965_ZVPP-R2_met.fits;1.47301;10640.6;3.77713;0.170667
20150114215342112_ZVPP-R2_snap.fits;1.5582;10678.7;1.2098;0
20150114215442187_ZVPP-R2_snap.fits;1.5087;10690.4;1.49113;0
20150114215542261_ZVPP-R2_snap.fits;1.43027;10548.3;1.83647;0
20150114215732512_ZVPP-R2_met.fits;1.35293;10604;7.28298;0.341333
20150114215642336_ZVPP-R2_snap.fits;1.60274;10524.9;1.56535;0
20150114215742411_ZVPP-R2_snap.fits;1.70104;10557.1;1.48673;0
20150114215842485_ZVPP-R2_snap.fits;1.63529;10548.3;1.79072;0
20150114215942560_ZVPP-R2_snap.fits;1.50291;10633.3;1.31885;0
