# file name; noise; peak f.; mag.; duration
20150114030007008_ZVPP-R2_met.fits;1.34107;10621.6;2.90237;0.170667
20150114030012981_ZVPP-R2_met.fits;1.38363;10601.1;8.40449;0.512
20150114030029536_ZVPP-R2_met.fits;1.5894;10585;3.973;0.170667
20150114030035339_ZVPP-R2_met.fits;1.21527;10642.1;3.98851;0.341333
20150114030038411_ZVPP-R2_met.fits;1.5452;10555.7;5.2028;0.170667
20150114030051893_ZVPP-R2_met.fits;1.34689;10606.9;3.64484;0.170667
20150114030110667_ZVPP-R2_met.fits;1.61217;10585;6.25694;0.341333
20150114030017589_ZVPP-R2_snap.fits;1.34317;10590.8;1.20618;0
20150114030131488_ZVPP-R2_met.fits;1.34258;10602.5;3.43569;0.170667
20150114030204256_ZVPP-R2_met.fits;1.44002;10595.2;2.91486;0.341333
20150114030117664_ZVPP-R2_snap.fits;1.62447;10500;1.2531;0
20150114030232075_ZVPP-R2_met.fits;1.25938;10618.7;3.70633;0.341333
20150114030217739_ZVPP-R2_snap.fits;1.81153;10510.3;1.18928;0
20150114030325323_ZVPP-R2_met.fits;1.59522;10652.3;7.75361;0.341333
20150114030353312_ZVPP-R2_met.fits;1.20661;10596.7;3.81783;0.170667
20150114030317813_ZVPP-R2_snap.fits;1.44249;10557.1;1.52696;0
20150114030514891_ZVPP-R2_met.fits;1.30436;10611.3;4.01455;0.341333
20150114030417888_ZVPP-R2_snap.fits;1.47235;10675.8;1.38003;0
20150114030517963_ZVPP-R2_snap.fits;1.32359;10555.7;1.07806;0
20150114030618037_ZVPP-R2_snap.fits;1.55892;10647.9;1.18998;0
20150114030718795_ZVPP-R2_met.fits;1.60132;10611.3;3.96734;0.170667
20150114030722037_ZVPP-R2_met.fits;1.35962;10637.7;9.83611;4.43733
20150114030730912_ZVPP-R2_met.fits;1.43409;10647.9;4.47651;0.341333
20150114030810336_ZVPP-R2_met.fits;1.54146;10585;6.22215;0.512
20150114030718112_ZVPP-R2_snap.fits;1.32308;10612.8;1.87102;0
20150114030825525_ZVPP-R2_met.fits;2.0946;10658.2;7.28701;0.170667
20150114030911947_ZVPP-R2_met.fits;1.45018;10585;15.9655;0.512
20150114030818187_ZVPP-R2_snap.fits;1.55412;10595.2;1.16917;0
20150114030922016_ZVPP-R2_met.fits;1.45766;10623;3.35853;0.341333
20150114030918261_ZVPP-R2_snap.fits;1.51552;10677.2;1.09954;0
20150114031018336_ZVPP-R2_snap.fits;1.35856;10668.5;1.24782;0
20150114031124213_ZVPP-R2_met.fits;1.44281;10604;3.37241;0.170667
20150114031118411_ZVPP-R2_snap.fits;1.56101;10545.4;1.36672;0
20150114031218485_ZVPP-R2_snap.fits;1.27261;10571.8;1.39247;0
20150114031354400_ZVPP-R2_met.fits;1.39563;10538.1;3.53501;0.341333
20150114031318560_ZVPP-R2_snap.fits;1.32826;10693.4;1.33235;0
20150114031418635_ZVPP-R2_snap.fits;1.48239;10560.1;1.41103;0
20150114031518709_ZVPP-R2_snap.fits;1.42256;10564.5;1.30646;0
20150114031651893_ZVPP-R2_met.fits;1.71653;10596.7;10.5465;0.341333
20150114031618784_ZVPP-R2_snap.fits;1.5187;10643.6;1.51461;0
20150114031718859_ZVPP-R2_snap.fits;1.51856;10523.4;0.934766;0
20150114031836683_ZVPP-R2_met.fits;1.36135;10583.5;3.46101;0.341333
20150114031818933_ZVPP-R2_snap.fits;1.402;10510.3;1.32162;0
20150114031935221_ZVPP-R2_met.fits;1.27712;10611.3;2.7732;0.170667
20150114032006112_ZVPP-R2_met.fits;1.38209;10592.3;4.39108;0.170667
20150114031919008_ZVPP-R2_snap.fits;1.44998;10661.1;1.46451;0
20150114032039563_ZVPP-R2_met.fits;1.46346;10592.3;3.38925;0.170667
20150114032019083_ZVPP-R2_snap.fits;1.68804;10678.7;1.63305;0
20150114032119157_ZVPP-R2_snap.fits;1.39685;10646.5;1.44821;0
20150114032219232_ZVPP-R2_snap.fits;1.46637;10669.9;1.19402;0
20150114032328011_ZVPP-R2_met.fits;1.57174;10618.7;3.6521;0.170667
20150114032355488_ZVPP-R2_met.fits;1.594;10592.3;3.72505;0.341333
20150114032319307_ZVPP-R2_snap.fits;1.60055;10514.6;1.35411;0
20150114032419381_ZVPP-R2_snap.fits;1.38612;10590.8;1.08238;0
20150114032519456_ZVPP-R2_snap.fits;1.6388;10586.4;1.29261;0
20150114032703392_ZVPP-R2_met.fits;1.63952;10608.4;12.2325;0.341333
20150114032619531_ZVPP-R2_snap.fits;1.54519;10504.4;1.17361;0
20150114032719605_ZVPP-R2_snap.fits;1.59681;10574.7;1.26536;0
20150114032912928_ZVPP-R2_met.fits;1.41969;10567.4;3.30627;0.170667
20150114032819680_ZVPP-R2_snap.fits;1.23882;10551.3;1.66186;0
20150114032928971_ZVPP-R2_met.fits;1.37653;10599.6;3.12235;0.170667
20150114032919755_ZVPP-R2_snap.fits;1.45235;10551.3;1.06467;0
20150114033023584_ZVPP-R2_met.fits;1.60977;10582;5.93836;0.170667
20150114033024779_ZVPP-R2_met.fits;1.49029;10639.2;4.12851;0.341333
20150114033038432_ZVPP-R2_met.fits;1.48771;10582;4.18916;0.341333
20150114033019829_ZVPP-R2_snap.fits;1.22174;10608.4;1.47045;0
20150114033201035_ZVPP-R2_met.fits;1.42264;10691.9;3.15976;0.341333
20150114033119904_ZVPP-R2_snap.fits;1.44261;10683.1;1.54625;0
20150114033252576_ZVPP-R2_met.fits;1.66176;10656.7;7.09493;0.170667
20150114033258379_ZVPP-R2_met.fits;1.25197;10596.7;6.54019;0.170667
20150114033219979_ZVPP-R2_snap.fits;1.27963;10501.5;1.55352;0
20150114033320053_ZVPP-R2_snap.fits;1.69078;10587.9;1.41516;0
20150114033425589_ZVPP-R2_met.fits;1.52593;10650.9;3.4941;1.19467
20150114033420128_ZVPP-R2_snap.fits;1.61336;10646.5;1.10042;0
20150114033549899_ZVPP-R2_met.fits;1.54234;10598.1;3.18763;0.341333
20150114033520203_ZVPP-R2_snap.fits;1.38678;10592.3;1.17242;0
20150114033620277_ZVPP-R2_snap.fits;1.39672;10510.3;1.35296;0
20150114033755339_ZVPP-R2_met.fits;1.6034;10614.3;5.78682;0.682667
20150114033807456_ZVPP-R2_met.fits;1.46845;10574.7;4.57216;0.170667
20150114033720352_ZVPP-R2_snap.fits;1.53306;10608.4;1.38119;0
20150114033833909_ZVPP-R2_met.fits;1.51557;10611.3;3.15095;0.170667
20150114033820427_ZVPP-R2_snap.fits;1.829;10505.9;1.25828;0
20150114033920501_ZVPP-R2_snap.fits;1.37111;10590.8;1.66037;0
20150114034020576_ZVPP-R2_snap.fits;1.48382;10516.1;1.16591;0
20150114034120651_ZVPP-R2_snap.fits;1.71276;10662.6;1.08333;0
20150114034220725_ZVPP-R2_snap.fits;1.51235;10652.3;1.17206;0
20150114034322507_ZVPP-R2_met.fits;1.31101;10618.7;3.51074;0.170667
20150114034320800_ZVPP-R2_snap.fits;1.50314;10611.3;1.28718;0
20150114034500128_ZVPP-R2_met.fits;1.54575;10598.1;6.13329;0.170667
20150114034420875_ZVPP-R2_snap.fits;1.35314;10606.9;1.34425;0
20150114034520949_ZVPP-R2_snap.fits;1.47071;10519;1.54054;0
20150114034715637_ZVPP-R2_met.fits;1.47524;10595.2;6.40759;0.341333
20150114034621024_ZVPP-R2_snap.fits;1.6985;10568.8;1.55531;0
20150114034733899_ZVPP-R2_met.fits;1.73943;10565.9;27.0908;0.512
20150114034739872_ZVPP-R2_met.fits;1.35362;10621.6;5.5321;0.341333
20150114034721099_ZVPP-R2_snap.fits;1.37137;10579.1;1.39376;0
20150114034821173_ZVPP-R2_snap.fits;1.43777;10593.8;1.22344;0
20150114034919883_ZVPP-R2_met.fits;1.54579;10615.7;5.94468;0.170667
20150114034921248_ZVPP-R2_snap.fits;1.45644;10636.2;1.04846;0
20150114035047947_ZVPP-R2_met.fits;1.48006;10546.9;4.0565;0.170667
20150114035051189_ZVPP-R2_met.fits;1.46062;10543.9;8.43157;0.341333
20150114035021323_ZVPP-R2_snap.fits;1.49949;10678.7;1.04252;0
20150114035148704_ZVPP-R2_met.fits;1.39799;10617.2;4.34147;0.170667
20150114035217547_ZVPP-R2_met.fits;1.52585;10593.8;10.4567;0.341333
20150114035121397_ZVPP-R2_snap.fits;1.36854;10681.6;1.29662;0
20150114035251168_ZVPP-R2_met.fits;1.40988;10620.1;4.41059;0.170667
20150114035301237_ZVPP-R2_met.fits;1.33657;10549.8;2.79519;1.024
20150114035318987_ZVPP-R2_met.fits;1.44249;10630.4;3.21333;0.170667
20150114035221472_ZVPP-R2_snap.fits;1.40089;10563;1.86599;0
20150114035321547_ZVPP-R2_snap.fits;1.3045;10621.6;1.02119;0
20150114035425205_ZVPP-R2_met.fits;1.51483;10606.9;6.80499;0.341333
20150114035450464_ZVPP-R2_met.fits;1.38934;10609.9;2.8482;0.170667
20150114035421621_ZVPP-R2_snap.fits;1.36014;10589.4;1.3466;0
20150114035613237_ZVPP-R2_met.fits;1.44947;10608.4;4.34651;0.341333
20150114035521696_ZVPP-R2_snap.fits;1.58186;10624.5;1.71943;0
20150114035654880_ZVPP-R2_met.fits;1.40488;10646.5;3.88066;0.170667
20150114035711264_ZVPP-R2_met.fits;1.45275;10582;2.9625;0.170667
20150114035621771_ZVPP-R2_snap.fits;1.53031;10502.9;1.34399;0
20150114035752224_ZVPP-R2_met.fits;1.32182;10614.3;3.56411;0.170667
20150114035754101_ZVPP-R2_met.fits;1.29559;10596.7;3.35758;0.341333
20150114035802976_ZVPP-R2_met.fits;1.33284;10621.6;2.71256;0.170667
20150114035721845_ZVPP-R2_snap.fits;1.6833;10646.5;1.43197;0
20150114035911925_ZVPP-R2_met.fits;1.32134;10634.8;2.64727;0.170667
20150114035821920_ZVPP-R2_snap.fits;1.27978;10690.4;1.2751;0
20150114035921995_ZVPP-R2_snap.fits;1.52859;10618.7;1.32768;0
