# file name; noise; peak f.; mag.; duration
20150114170022624_ZVPP-R2_met.fits;2.88805;10650.9;6.27224;0.170667
20150114170020235_ZVPP-R2_snap.fits;3.73651;10671.4;3.22324;0
20150114170120309_ZVPP-R2_snap.fits;3.61714;10686;2.66678;0
20150114170220384_ZVPP-R2_snap.fits;3.38224;10536.6;3.27249;0
20150114170403296_ZVPP-R2_met.fits;3.19943;10617.2;7.37199;0.170667
20150114170320459_ZVPP-R2_snap.fits;2.89079;10599.6;3.63353;0
20150114170419339_ZVPP-R2_met.fits;3.20811;10599.6;8.9509;0.170667
20150114170420533_ZVPP-R2_snap.fits;3.46929;10592.3;2.34939;0
20150114170543648_ZVPP-R2_met.fits;3.48389;10617.2;16.4242;0.341333
20150114170520608_ZVPP-R2_snap.fits;3.51088;10583.5;3.19427;0
20150114170620683_ZVPP-R2_snap.fits;3.21203;10681.6;2.43875;0
20150114170720757_ZVPP-R2_snap.fits;3.60423;10602.5;3.43419;0
20150114170820832_ZVPP-R2_snap.fits;3.32554;10524.9;3.27852;0
20150114170920907_ZVPP-R2_snap.fits;2.95229;10608.4;2.59126;0
20150114171020981_ZVPP-R2_snap.fits;3.30121;10605.5;2.95976;0
20150114171121056_ZVPP-R2_snap.fits;3.17153;10684.6;2.46804;0
20150114171249632_ZVPP-R2_met.fits;3.20346;10659.7;12.6201;0.170667
20150114171259872_ZVPP-R2_met.fits;3.08277;10628.9;7.50459;0.170667
20150114171221131_ZVPP-R2_snap.fits;3.26865;10532.2;3.23145;0
20150114171321205_ZVPP-R2_snap.fits;3.36641;10626;3.33022;0
20150114171421280_ZVPP-R2_snap.fits;3.28576;10560.1;3.09134;0
20150114171531595_ZVPP-R2_met.fits;3.56408;10618.7;10.972;0.170667
20150114171521355_ZVPP-R2_snap.fits;3.07152;10636.2;3.03199;0
20150114171621429_ZVPP-R2_snap.fits;3.65911;10693.4;3.01223;0
20150114171721504_ZVPP-R2_snap.fits;3.73008;10554.2;3.13706;0
20150114171821579_ZVPP-R2_snap.fits;2.63531;10675.8;2.80985;0
20150114171921653_ZVPP-R2_snap.fits;3.20687;10510.3;3.05591;0
20150114172021728_ZVPP-R2_snap.fits;2.98297;10671.4;2.45324;0
20150114172121803_ZVPP-R2_snap.fits;2.80271;10546.9;2.80859;0
20150114172221877_ZVPP-R2_snap.fits;2.99995;10587.9;2.50228;0
20150114172321952_ZVPP-R2_snap.fits;2.6482;10696.3;2.39699;0
20150114172422027_ZVPP-R2_snap.fits;3.43163;10570.3;3.16192;0
20150114172522101_ZVPP-R2_snap.fits;3.55181;10697.8;3.04389;0
20150114172622176_ZVPP-R2_snap.fits;3.21873;10643.6;3.5227;0
20150114172741024_ZVPP-R2_met.fits;2.95569;10627.4;40.6719;0.341333
20150114172722251_ZVPP-R2_snap.fits;2.82477;10589.4;2.45942;0
20150114172824885_ZVPP-R2_met.fits;2.95725;10601.1;20.7538;0.341333
20150114172822325_ZVPP-R2_snap.fits;3.37629;10668.5;3.68415;0
20150114172922400_ZVPP-R2_snap.fits;3.03333;10517.6;2.54222;0
20150114173022475_ZVPP-R2_snap.fits;3.24201;10647.9;2.41373;0
20150114173122549_ZVPP-R2_snap.fits;3.42077;10542.5;3.04635;0
20150114173224160_ZVPP-R2_met.fits;2.87551;10620.1;7.36774;0.341333
20150114173222624_ZVPP-R2_snap.fits;2.38434;10532.2;2.21264;0
20150114173322699_ZVPP-R2_snap.fits;2.64215;10659.7;2.75241;0
20150114173422773_ZVPP-R2_snap.fits;3.04351;10697.8;1.93032;0
20150114173613536_ZVPP-R2_met.fits;3.15328;10664.1;13.2497;0.170667
20150114173522848_ZVPP-R2_snap.fits;3.35713;10620.1;3.61518;0
20150114173622923_ZVPP-R2_snap.fits;3.50203;10647.9;2.86779;0
20150114173741429_ZVPP-R2_met.fits;3.45841;10639.2;18.8054;0.170667
20150114173722997_ZVPP-R2_snap.fits;3.08512;10524.9;2.70754;0
20150114173823072_ZVPP-R2_snap.fits;3.57531;10684.6;3.07069;0
20150114173923147_ZVPP-R2_snap.fits;3.30714;10541;2.56963;0
20150114174023221_ZVPP-R2_snap.fits;3.22724;10505.9;4.1606;0
20150114174123296_ZVPP-R2_snap.fits;3.48402;10609.9;3.38755;0
20150114174223371_ZVPP-R2_snap.fits;3.39235;10519;3.05169;0
20150114174323445_ZVPP-R2_snap.fits;3.0017;10643.6;3.43651;0
20150114174423520_ZVPP-R2_snap.fits;2.83529;10653.8;2.84147;0
20150114174543904_ZVPP-R2_met.fits;3.39225;10633.3;11.5498;0.341333
20150114174523595_ZVPP-R2_snap.fits;3.10416;10697.8;3.55433;0
20150114174623669_ZVPP-R2_snap.fits;3.46515;10667;2.67315;0
20150114174723744_ZVPP-R2_snap.fits;3.51314;10602.5;2.98638;0
20150114174823819_ZVPP-R2_snap.fits;3.92271;10637.7;4.12005;0
20150114174923893_ZVPP-R2_snap.fits;3.87069;10611.3;3.19002;0
20150114175023968_ZVPP-R2_snap.fits;3.40772;10595.2;3.3596;0
20150114175124043_ZVPP-R2_snap.fits;3.79605;10646.5;4.13021;0
20150114175224117_ZVPP-R2_snap.fits;3.54076;10558.6;2.98025;0
20150114175324192_ZVPP-R2_snap.fits;3.25383;10524.9;3.66434;0
20150114175424267_ZVPP-R2_snap.fits;3.47463;10523.4;3.2894;0
20150114175524341_ZVPP-R2_snap.fits;3.07237;10662.6;3.36756;0
20150114175624416_ZVPP-R2_snap.fits;3.11285;10633.3;3.53808;0
20150114175724491_ZVPP-R2_snap.fits;3.36882;10646.5;2.8256;0
20150114175824565_ZVPP-R2_snap.fits;3.61385;10606.9;3.00345;0
20150114175924640_ZVPP-R2_snap.fits;3.52431;10585;3.61731;0
