# file name; noise; peak f.; mag.; duration
20150114150025611_ZVPP-R2_met.fits;1.28338;10615.7;2.76466;0.170667
20150114150057867_ZVPP-R2_met.fits;1.76337;10605.5;17.0441;0.341333
20150114150011275_ZVPP-R2_snap.fits;1.50641;10551.3;1.166;0
20150114150149749_ZVPP-R2_met.fits;1.42804;10611.3;3.6194;0.170667
20150114150111349_ZVPP-R2_snap.fits;1.51413;10647.9;1.20253;0
20150114150230197_ZVPP-R2_met.fits;1.40337;10608.4;4.944;1.87733
20150114150211424_ZVPP-R2_snap.fits;1.43762;10669.9;1.3941;0
20150114150319520_ZVPP-R2_met.fits;1.49032;10605.5;3.48851;0.170667
20150114150311499_ZVPP-R2_snap.fits;1.58942;10684.6;1.09865;0
20150114150424032_ZVPP-R2_met.fits;1.5546;10615.7;7.00568;0.512
20150114150411573_ZVPP-R2_snap.fits;1.31237;10615.7;1.09813;0
20150114150511648_ZVPP-R2_snap.fits;1.68721;10662.6;1.42764;0
20150114150611723_ZVPP-R2_snap.fits;1.34818;10568.8;1.26152;0
20150114150801973_ZVPP-R2_met.fits;1.7114;10595.2;5.30762;0.341333
20150114150711797_ZVPP-R2_snap.fits;1.39136;10655.3;1.19788;0
20150114150811872_ZVPP-R2_snap.fits;1.40646;10599.6;1.6142;0
20150114150915531_ZVPP-R2_met.fits;1.52115;10606.9;5.40098;0.341333
20150114150911947_ZVPP-R2_snap.fits;1.35147;10505.9;1.1417;0
20150114151012021_ZVPP-R2_snap.fits;1.52513;10605.5;1.42884;0
20150114151141792_ZVPP-R2_met.fits;1.76487;10612.8;4.74456;0.341333
20150114151112096_ZVPP-R2_snap.fits;1.4504;10653.8;1.37434;0
20150114151212171_ZVPP-R2_snap.fits;1.98422;10507.3;1.47297;0
20150114151340064_ZVPP-R2_met.fits;1.44959;10596.7;12.1654;0.341333
20150114151312245_ZVPP-R2_snap.fits;2.93316;10677.2;2.44239;0
20150114151434507_ZVPP-R2_met.fits;1.8202;10627.4;9.25406;0.341333
20150114151412320_ZVPP-R2_snap.fits;3.32436;10554.2;2.71757;0
20150114151512395_ZVPP-R2_snap.fits;2.82084;10526.4;2.58067;0
20150114151612469_ZVPP-R2_snap.fits;2.44538;10558.6;2.16074;0
20150114151712544_ZVPP-R2_snap.fits;2.31085;10548.3;1.73773;0
20150114151812619_ZVPP-R2_snap.fits;2.44999;10580.6;2.47658;0
20150114151912693_ZVPP-R2_snap.fits;2.97362;10686;2.35223;0
20150114152012768_ZVPP-R2_snap.fits;3.39504;10552.7;2.94356;0
20150114152209675_ZVPP-R2_met.fits;3.27134;10593.8;8.6005;0.170667
20150114152112843_ZVPP-R2_snap.fits;3.24453;10649.4;3.61607;0
20150114152212917_ZVPP-R2_snap.fits;3.16555;10623;2.50737;0
20150114152312992_ZVPP-R2_snap.fits;3.58707;10661.1;2.82276;0
20150114152413067_ZVPP-R2_snap.fits;3.40752;10653.8;2.99776;0
20150114152513141_ZVPP-R2_snap.fits;3.64552;10536.6;2.52528;0
20150114152619701_ZVPP-R2_met.fits;3.62548;10586.4;23.0669;0.512
20150114152613216_ZVPP-R2_snap.fits;3.06028;10504.4;3.03431;0
20150114152713291_ZVPP-R2_snap.fits;3.16464;10507.3;2.47784;0
20150114152813365_ZVPP-R2_snap.fits;3.30362;10530.8;3.33961;0
20150114152913440_ZVPP-R2_snap.fits;3.60348;10510.3;3.91631;0
20150114153013515_ZVPP-R2_snap.fits;3.47688;10568.8;2.32429;0
20150114153113589_ZVPP-R2_snap.fits;2.62723;10615.7;2.32706;0
20150114153226805_ZVPP-R2_met.fits;2.7543;10586.4;9.41309;0.341333
20150114153213664_ZVPP-R2_snap.fits;3.27499;10510.3;3.08176;0
20150114153313739_ZVPP-R2_snap.fits;3.42355;10661.1;2.64784;0
20150114153434805_ZVPP-R2_met.fits;2.97276;10608.4;6.77721;0.170667
20150114153413813_ZVPP-R2_snap.fits;3.07631;10649.4;2.57195;0
20150114153513888_ZVPP-R2_snap.fits;2.84876;10513.2;2.33116;0
20150114153613963_ZVPP-R2_snap.fits;2.9754;10527.8;2.55379;0
20150114153714037_ZVPP-R2_snap.fits;3.9285;10646.5;3.17044;0
20150114153814112_ZVPP-R2_snap.fits;3.02336;10620.1;2.56732;0
20150114153914187_ZVPP-R2_snap.fits;3.13882;10636.2;3.25783;0
20150114154059488_ZVPP-R2_met.fits;3.09348;10627.4;11.571;0.853333
20150114154101365_ZVPP-R2_met.fits;3.0201;10620.1;9.57601;0.512
20150114154014261_ZVPP-R2_snap.fits;2.95157;10502.9;2.96323;0
20150114154114336_ZVPP-R2_snap.fits;3.00591;10557.1;3.77477;0
20150114154231648_ZVPP-R2_met.fits;3.53101;10593.8;31.5998;0.341333
20150114154214411_ZVPP-R2_snap.fits;3.50251;10574.7;2.57791;0
20150114154314485_ZVPP-R2_snap.fits;2.80617;10664.1;2.54253;0
20150114154414560_ZVPP-R2_snap.fits;2.6764;10687.5;1.82417;0
20150114154603957_ZVPP-R2_met.fits;2.77565;10595.2;10.468;0.341333
20150114154514635_ZVPP-R2_snap.fits;2.67936;10605.5;2.30786;0
20150114154614709_ZVPP-R2_snap.fits;2.89423;10667;2.42522;0
20150114154714784_ZVPP-R2_snap.fits;2.58945;10693.4;2.66512;0
20150114154814859_ZVPP-R2_snap.fits;2.81848;10618.7;2.03099;0
20150114154914933_ZVPP-R2_snap.fits;2.80931;10561.5;2.69099;0
20150114155108256_ZVPP-R2_met.fits;2.53801;10592.3;8.03684;0.682667
20150114155015008_ZVPP-R2_snap.fits;2.63524;10615.7;2.77275;0
20150114155115083_ZVPP-R2_snap.fits;2.71254;10524.9;2.45112;0
20150114155215157_ZVPP-R2_snap.fits;3.01365;10658.2;2.45725;0
20150114155315232_ZVPP-R2_snap.fits;2.51057;10551.3;2.46831;0
20150114155415307_ZVPP-R2_snap.fits;2.60465;10589.4;2.20535;0
20150114155548491_ZVPP-R2_met.fits;2.52978;10624.5;7.11942;0.170667
20150114155515381_ZVPP-R2_snap.fits;2.97929;10592.3;3.20844;0
20150114155615456_ZVPP-R2_snap.fits;3.1572;10560.1;2.39755;0
20150114155715531_ZVPP-R2_snap.fits;2.56259;10686;2.34352;0
20150114155815605_ZVPP-R2_snap.fits;2.45664;10551.3;1.87571;0
20150114155915680_ZVPP-R2_snap.fits;2.30252;10530.8;2.73544;0
