# file name; noise; peak f.; mag.; duration
20150114050106997_ZVPP-R2_met.fits;1.37405;10640.6;3.30278;0.341333
20150114050026549_ZVPP-R2_snap.fits;1.3874;10514.6;1.15879;0
20150114050126795_ZVPP-R2_met.fits;1.47605;10587.9;3.85433;0.512
20150114050130891_ZVPP-R2_met.fits;1.3947;10649.4;3.91924;0.170667
20150114050126624_ZVPP-R2_snap.fits;1.49989;10626;1.52205;0
20150114050226699_ZVPP-R2_snap.fits;1.49722;10576.2;1.5288;0
20150114050326773_ZVPP-R2_snap.fits;1.4687;10671.4;1.42527;0
20150114050426848_ZVPP-R2_snap.fits;1.31719;10596.7;1.33083;0
20150114050526923_ZVPP-R2_snap.fits;1.58179;10541;1.50464;0
20150114050648672_ZVPP-R2_met.fits;1.46623;10621.6;3.49679;0.341333
20150114050721952_ZVPP-R2_met.fits;1.55257;10671.4;3.42716;0.341333
20150114050626997_ZVPP-R2_snap.fits;1.46703;10595.2;1.52426;0
20150114050757621_ZVPP-R2_met.fits;1.36888;10596.7;3.90562;0.170667
20150114050727072_ZVPP-R2_snap.fits;1.47087;10526.4;1.15446;0
20150114050847115_ZVPP-R2_met.fits;1.5341;10658.2;4.25496;0.512
20150114050911179_ZVPP-R2_met.fits;1.43652;10639.2;5.69435;0.341333
20150114050827147_ZVPP-R2_snap.fits;1.46647;10500;1.239;0
20150114050938144_ZVPP-R2_met.fits;1.60918;10583.5;14.222;0.341333
20150114050927221_ZVPP-R2_snap.fits;1.38508;10684.6;1.59366;0
20150114051028661_ZVPP-R2_met.fits;1.38245;10637.7;4.10462;0.170667
20150114051120885_ZVPP-R2_met.fits;1.36901;10577.6;5.19741;0.170667
20150114051122933_ZVPP-R2_met.fits;1.27365;10634.8;3.21504;0.341333
20150114051027296_ZVPP-R2_snap.fits;1.42475;10683.1;1.48096;0
20150114051127371_ZVPP-R2_snap.fits;1.51231;10618.7;1.3043;0
20150114051227445_ZVPP-R2_snap.fits;1.41198;10564.5;1.30952;0
20150114051327520_ZVPP-R2_snap.fits;1.40334;10555.7;1.46454;0
20150114051427595_ZVPP-R2_snap.fits;1.34548;10665.5;1.57009;0
20150114051527669_ZVPP-R2_snap.fits;1.39987;10598.1;3.40209;0
20150114051627061_ZVPP-R2_met.fits;1.39987;10598.1;3.40209;0.170667
20150114051703755_ZVPP-R2_met.fits;1.31964;10574.7;3.98539;0.853333
20150114051627744_ZVPP-R2_snap.fits;1.33561;10513.2;1.30349;0
20150114051747104_ZVPP-R2_met.fits;1.59875;10631.8;7.11306;0.170667
20150114051727819_ZVPP-R2_snap.fits;1.5451;10627.4;1.05792;0
20150114051852299_ZVPP-R2_met.fits;1.52768;10623;6.67507;0.170667
20150114051827893_ZVPP-R2_snap.fits;1.71017;10649.4;1.52747;0
20150114051927968_ZVPP-R2_snap.fits;1.23608;10604;1.55394;0
20150114052114123_ZVPP-R2_met.fits;1.62384;10664.1;3.40665;0.853333
20150114052028043_ZVPP-R2_snap.fits;1.56164;10577.6;1.19381;0
20150114052127776_ZVPP-R2_met.fits;1.54169;10645;3.6081;0.170667
20150114052128117_ZVPP-R2_snap.fits;1.85397;10614.3;1.8779;0
20150114052235360_ZVPP-R2_met.fits;1.39881;10604;4.89693;0.170667
20150114052228192_ZVPP-R2_snap.fits;1.41758;10541;1.16982;0
20150114052417931_ZVPP-R2_met.fits;1.60345;10587.9;3.71928;0.512
20150114052328267_ZVPP-R2_snap.fits;1.39771;10643.6;1.37926;0
20150114052525344_ZVPP-R2_met.fits;1.46583;10640.6;3.44604;0.341333
20150114052428341_ZVPP-R2_snap.fits;1.41119;10639.2;0.948989;0
20150114052531829_ZVPP-R2_met.fits;1.38174;10612.8;9.18398;0.341333
20150114052543093_ZVPP-R2_met.fits;1.51045;10668.5;5.39103;0.170667
20150114052528416_ZVPP-R2_snap.fits;1.48224;10609.9;1.31311;0
20150114052644875_ZVPP-R2_met.fits;1.45486;10617.2;4.05494;0.170667
20150114052714400_ZVPP-R2_met.fits;1.69354;10631.8;6.97783;1.19467
20150114052726347_ZVPP-R2_met.fits;1.51863;10658.2;3.22005;0.341333
20150114052628491_ZVPP-R2_snap.fits;1.56472;10683.1;1.1377;0
20150114052728565_ZVPP-R2_snap.fits;1.43035;10595.2;1.29148;0
20150114052828640_ZVPP-R2_snap.fits;1.47079;10576.2;1.52337;0
20150114052928715_ZVPP-R2_snap.fits;1.34852;10694.8;1.36063;0
20150114053124597_ZVPP-R2_met.fits;1.46848;10626;4.60844;0.341333
20150114053028789_ZVPP-R2_snap.fits;1.40959;10586.4;1.2991;0
20150114053151051_ZVPP-R2_met.fits;1.33095;10656.7;6.9877;0.170667
20150114053205899_ZVPP-R2_met.fits;1.39819;10678.7;3.50459;0.341333
20150114053215797_ZVPP-R2_met.fits;1.48638;10633.3;3.2581;0.170667
20150114053128864_ZVPP-R2_snap.fits;1.45404;10576.2;1.64046;0
20150114053252149_ZVPP-R2_met.fits;1.48002;10649.4;8.87504;0.682667
20150114053257099_ZVPP-R2_met.fits;1.65776;10585;3.69297;0.170667
20150114053317237_ZVPP-R2_met.fits;1.44971;10530.8;3.30681;0.170667
20150114053228939_ZVPP-R2_snap.fits;1.34202;10533.7;1.32131;0
20150114053353077_ZVPP-R2_met.fits;1.38582;10652.3;3.08293;0.512
20150114053329013_ZVPP-R2_snap.fits;1.32673;10507.3;1.09955;0
20150114053429088_ZVPP-R2_snap.fits;1.41452;10650.9;1.5132;0
20150114053529163_ZVPP-R2_snap.fits;1.44924;10567.4;1.52586;0
20150114053630261_ZVPP-R2_met.fits;1.2837;10658.2;4.26666;0.170667
20150114053629237_ZVPP-R2_snap.fits;1.25997;10671.4;1.13876;0
20150114053734091_ZVPP-R2_met.fits;1.50649;10554.2;5.95813;0.341333
20150114053729312_ZVPP-R2_snap.fits;1.48438;10634.8;1.14861;0
20150114053900448_ZVPP-R2_met.fits;1.59167;10631.8;8.5775;0.170667
20150114053912736_ZVPP-R2_met.fits;1.55506;10582;4.6034;0.170667
20150114053829387_ZVPP-R2_snap.fits;1.47695;10585;1.39811;0
20150114053933557_ZVPP-R2_met.fits;1.71306;10605.5;4.59146;0.170667
20150114053929461_ZVPP-R2_snap.fits;1.64791;10598.1;1.50654;0
20150114054104523_ZVPP-R2_met.fits;1.33358;10598.1;3.35812;0.170667
20150114054110496_ZVPP-R2_met.fits;1.4111;10599.6;3.09607;0.341333
20150114054029536_ZVPP-R2_snap.fits;1.32259;10642.1;1.18879;0
20150114054149749_ZVPP-R2_met.fits;1.29567;10664.1;5.46029;0.170667
20150114054156917_ZVPP-R2_met.fits;1.75855;10653.8;4.62406;0.341333
20150114054212960_ZVPP-R2_met.fits;1.64554;10652.3;4.81483;0.170667
20150114054220981_ZVPP-R2_met.fits;1.46683;10615.7;5.08942;0.170667
20150114054129611_ZVPP-R2_snap.fits;1.76605;10675.8;1.40237;0
20150114054232075_ZVPP-R2_met.fits;1.62748;10558.6;3.37304;0.170667
20150114054229685_ZVPP-R2_snap.fits;1.71988;10500;1.66443;0
20150114054404064_ZVPP-R2_met.fits;1.36371;10618.7;9.14655;0.341333
20150114054329760_ZVPP-R2_snap.fits;1.2529;10590.8;1.2185;0
20150114054452875_ZVPP-R2_met.fits;1.31413;10604;3.64866;0.341333
20150114054429835_ZVPP-R2_snap.fits;1.49462;10554.2;1.05813;0
20150114054528715_ZVPP-R2_met.fits;1.3158;10661.1;21.3922;0.341333
20150114054625547_ZVPP-R2_met.fits;1.5486;10573.2;3.67498;0.170667
20150114054529909_ZVPP-R2_snap.fits;1.58871;10596.7;1.23289;0
20150114054716235_ZVPP-R2_met.fits;1.36604;10602.5;5.46194;0.170667
20150114054629984_ZVPP-R2_snap.fits;1.21528;10504.4;1.31772;0
20150114054730059_ZVPP-R2_snap.fits;1.29217;10615.7;1.06129;0
20150114054839008_ZVPP-R2_met.fits;1.23326;10624.5;3.01007;0.170667
20150114054844299_ZVPP-R2_met.fits;1.45969;10630.4;10.657;0.341333
20150114054917408_ZVPP-R2_met.fits;1.52859;10599.6;3.8369;0.170667
20150114054830133_ZVPP-R2_snap.fits;1.53508;10570.3;1.32681;0
20150114054930208_ZVPP-R2_snap.fits;1.47809;10573.2;1.20297;0
20150114055042741_ZVPP-R2_met.fits;1.42096;10590.8;2.92802;0.170667
20150114055111584_ZVPP-R2_met.fits;1.33118;10691.9;3.94639;0.341333
20150114055030283_ZVPP-R2_snap.fits;1.37908;10551.3;1.27398;0
20150114055148789_ZVPP-R2_met.fits;1.49146;10598.1;7.85826;0.341333
20150114055201077_ZVPP-R2_met.fits;1.44769;10637.7;12.8588;0.853333
20150114055209611_ZVPP-R2_met.fits;1.42824;10626;8.40935;0.170667
20150114055130357_ZVPP-R2_snap.fits;1.60573;10683.1;1.40535;0
20150114055230432_ZVPP-R2_snap.fits;1.46208;10554.2;1.37651;0
20150114055402251_ZVPP-R2_met.fits;1.61808;10624.5;3.94586;0.170667
20150114055330507_ZVPP-R2_snap.fits;1.53625;10568.8;0.902763;0
20150114055430581_ZVPP-R2_snap.fits;1.71826;10526.4;1.21087;0
20150114055609739_ZVPP-R2_met.fits;1.26639;10611.3;4.38907;0.170667
20150114055530656_ZVPP-R2_snap.fits;1.42263;10687.5;1.33179;0
20150114055710325_ZVPP-R2_met.fits;1.25018;10659.7;3.71958;0.341333
20150114055727563_ZVPP-R2_met.fits;1.46694;10532.2;4.0039;0.170667
20150114055630731_ZVPP-R2_snap.fits;1.34307;10680.2;1.11616;0
20150114055746848_ZVPP-R2_met.fits;1.39384;10587.9;2.81683;0.341333
20150114055759136_ZVPP-R2_met.fits;1.23857;10620.1;4.25033;0.170667
20150114055820469_ZVPP-R2_met.fits;1.39317;10565.9;3.93707;0.170667
20150114055730805_ZVPP-R2_snap.fits;1.22531;10538.1;1.23803;0
20150114055830880_ZVPP-R2_snap.fits;1.15541;10602.5;1.55098;0
20150114055930955_ZVPP-R2_snap.fits;1.23725;10684.6;1.42771;0
