# file name; noise; peak f.; mag.; duration
20150114230047115_ZVPP-R2_snap.fits;3.34247;10500;2.62416;0
20150114230147189_ZVPP-R2_snap.fits;2.79808;10533.7;3.38286;0
20150114230247264_ZVPP-R2_snap.fits;3.35355;10532.2;3.16838;0
20150114230347339_ZVPP-R2_snap.fits;3.02714;10681.6;2.44473;0
20150114230447413_ZVPP-R2_snap.fits;3.50099;10582;3.38301;0
20150114230547488_ZVPP-R2_snap.fits;3.2188;10675.8;2.99637;0
20150114230647563_ZVPP-R2_snap.fits;3.29562;10523.4;3.23751;0
20150114230747637_ZVPP-R2_snap.fits;3.00319;10530.8;2.9006;0
20150114230847712_ZVPP-R2_snap.fits;3.38679;10546.9;2.78449;0
20150114230947787_ZVPP-R2_snap.fits;3.25531;10585;2.99108;0
20150114231052469_ZVPP-R2_met.fits;2.91537;10593.8;6.05536;0.170667
20150114231047861_ZVPP-R2_snap.fits;3.17294;10590.8;2.85684;0
20150114231147936_ZVPP-R2_snap.fits;3.36702;10523.4;2.41508;0
20150114231248011_ZVPP-R2_snap.fits;3.519;10601.1;2.8166;0
20150114231424437_ZVPP-R2_met.fits;3.42295;10604;7.94012;0.682667
20150114231348085_ZVPP-R2_snap.fits;2.93032;10652.3;2.84032;0
20150114231448160_ZVPP-R2_snap.fits;3.37598;10677.2;2.86336;0
20150114231548235_ZVPP-R2_snap.fits;3.6344;10612.8;3.60136;0
20150114231707424_ZVPP-R2_met.fits;3.04881;10614.3;16.3523;0.341333
20150114231648309_ZVPP-R2_snap.fits;3.70305;10696.3;2.60313;0
20150114231752309_ZVPP-R2_met.fits;3.16673;10620.1;8.60437;0.341333
20150114231748384_ZVPP-R2_snap.fits;3.17539;10687.5;3.4222;0
20150114231902283_ZVPP-R2_met.fits;3.4393;10605.5;13.1304;0.341333
20150114231848459_ZVPP-R2_snap.fits;2.87672;10639.2;3.17413;0
20150114231955360_ZVPP-R2_met.fits;1.44161;10604;3.90047;0.170667
20150114231948533_ZVPP-R2_snap.fits;1.54353;10502.9;1.53282;0
20150114232129056_ZVPP-R2_met.fits;1.74784;10582;17.3948;0.341333
20150114232048608_ZVPP-R2_snap.fits;1.8681;10669.9;1.38792;0
20150114232148683_ZVPP-R2_snap.fits;1.63828;10579.1;1.85799;0
20150114232248757_ZVPP-R2_snap.fits;1.69255;10627.4;1.27667;0
20150114232348832_ZVPP-R2_snap.fits;1.29097;10595.2;1.34672;0
20150114232448907_ZVPP-R2_snap.fits;1.68136;10541;1.43206;0
20150114232554613_ZVPP-R2_met.fits;1.47042;10545.4;3.82508;0.170667
20150114232638133_ZVPP-R2_met.fits;1.57321;10593.8;3.56549;0.170667
20150114232639157_ZVPP-R2_met.fits;1.54358;10586.4;7.69275;0.170667
20150114232548981_ZVPP-R2_snap.fits;1.74728;10656.7;1.98303;0
20150114232658613_ZVPP-R2_met.fits;1.5785;10582;3.41547;0.341333
20150114232742816_ZVPP-R2_met.fits;1.67805;10592.3;3.65146;0.170667
20150114232649056_ZVPP-R2_snap.fits;1.6755;10552.7;1.22577;0
20150114232843915_ZVPP-R2_met.fits;1.68059;10645;4.3385;0.341333
20150114232749131_ZVPP-R2_snap.fits;1.36725;10604;1.3112;0
20150114232924021_ZVPP-R2_met.fits;1.6984;10571.8;12.2011;0.341333
20150114232849205_ZVPP-R2_snap.fits;1.44957;10690.4;1.3827;0
20150114233036043_ZVPP-R2_met.fits;1.6606;10604;9.9409;0.341333
20150114232949280_ZVPP-R2_snap.fits;1.59076;10608.4;1.51169;0
20150114233133387_ZVPP-R2_met.fits;1.44529;10602.5;10.1197;0.341333
20150114233049355_ZVPP-R2_snap.fits;1.55193;10640.6;1.52238;0
20150114233223392_ZVPP-R2_met.fits;1.52332;10602.5;3.37322;0.170667
20150114233149429_ZVPP-R2_snap.fits;1.51484;10555.7;1.94291;0
20150114233249504_ZVPP-R2_snap.fits;1.72289;10587.9;1.63536;0
20150114233349579_ZVPP-R2_snap.fits;1.71003;10576.2;1.71636;0
20150114233539659_ZVPP-R2_met.fits;1.49568;10661.1;4.5055;0.341333
20150114233449653_ZVPP-R2_snap.fits;1.44489;10604;1.27204;0
20150114233633931_ZVPP-R2_met.fits;1.55618;10605.5;7.53682;0.170667
20150114233549728_ZVPP-R2_snap.fits;1.54358;10557.1;1.44072;0
20150114233655264_ZVPP-R2_met.fits;1.49807;10592.3;12.4235;0.341333
20150114233649803_ZVPP-R2_snap.fits;1.33732;10514.6;1.10655;0
20150114233820256_ZVPP-R2_met.fits;1.61245;10615.7;6.3485;0.170667
20150114233749877_ZVPP-R2_snap.fits;1.51187;10669.9;1.29513;0
20150114233917088_ZVPP-R2_met.fits;1.59275;10585;4.52689;0.170667
20150114233939787_ZVPP-R2_met.fits;1.63248;10614.3;3.63181;0.170667
20150114233849952_ZVPP-R2_snap.fits;1.64921;10563;1.2621;0
20150114234014091_ZVPP-R2_met.fits;1.60213;10665.5;3.63169;0.170667
20150114233950027_ZVPP-R2_snap.fits;1.53938;10519;1.29149;0
20150114234050101_ZVPP-R2_snap.fits;1.56449;10583.5;1.09746;0
20150114234150176_ZVPP-R2_snap.fits;1.35859;10606.9;1.31573;0
20150114234249909_ZVPP-R2_met.fits;1.59773;10576.2;7.05565;0.170667
20150114234322677_ZVPP-R2_met.fits;1.41843;10585;7.76924;0.341333
20150114234250251_ZVPP-R2_snap.fits;1.57424;10680.2;1.80215;0
20150114234359883_ZVPP-R2_met.fits;1.40731;10609.9;7.89861;0.341333
20150114234350325_ZVPP-R2_snap.fits;1.58524;10511.7;1.34207;0
20150114234524192_ZVPP-R2_met.fits;1.47413;10645;5.71868;0.341333
20150114234450400_ZVPP-R2_snap.fits;1.4448;10672.9;1.75088;0
20150114234558496_ZVPP-R2_met.fits;1.57395;10604;5.40389;0.512
20150114234550475_ZVPP-R2_snap.fits;1.49911;10675.8;1.47178;0
20150114234706933_ZVPP-R2_met.fits;1.26826;10658.2;2.55979;0.170667
20150114234650549_ZVPP-R2_snap.fits;1.53038;10571.8;1.50361;0
20150114234750624_ZVPP-R2_snap.fits;1.20533;10514.6;1.583;0
20150114234850869_ZVPP-R2_met.fits;3.14081;10582;21.5212;1.36533
20150114234915616_ZVPP-R2_met.fits;1.63796;10618.7;3.41163;2.73067
20150114234919712_ZVPP-R2_met.fits;1.42368;10646.5;4.59729;0.682667
20150114234850699_ZVPP-R2_snap.fits;1.39306;10535.2;1.18861;0
20150114234950773_ZVPP-R2_snap.fits;1.84591;10669.9;1.31713;0
20150114235050848_ZVPP-R2_snap.fits;1.71772;10693.4;1.4757;0
20150114235216011_ZVPP-R2_met.fits;1.39055;10617.2;5.57177;0.682667
20150114235150923_ZVPP-R2_snap.fits;1.84449;10620.1;2.55439;0
20150114235250997_ZVPP-R2_snap.fits;1.37027;10529.3;1.39345;0
20150114235351072_ZVPP-R2_snap.fits;1.65001;10643.6;1.37318;0
20150114235456096_ZVPP-R2_met.fits;1.49418;10620.1;3.70635;0.170667
20150114235515040_ZVPP-R2_met.fits;1.49318;10614.3;5.28051;0.341333
20150114235451147_ZVPP-R2_snap.fits;1.44746;10532.2;1.51139;0
20150114235610677_ZVPP-R2_met.fits;1.78394;10564.5;4.5245;0.170667
20150114235551221_ZVPP-R2_snap.fits;1.6072;10520.5;1.01434;0
20150114235724064_ZVPP-R2_met.fits;1.55692;10602.5;3.69707;0.170667
20150114235651296_ZVPP-R2_snap.fits;1.68381;10608.4;1.32635;0
20150114235806389_ZVPP-R2_met.fits;1.52416;10568.8;3.14643;0.170667
20150114235808949_ZVPP-R2_met.fits;1.48847;10633.3;10.7104;0.512
20150114235814069_ZVPP-R2_met.fits;1.46038;10634.8;5.48053;0.170667
20150114235828064_ZVPP-R2_met.fits;1.63809;10596.7;10.4018;0.341333
20150114235843765_ZVPP-R2_met.fits;1.36384;10631.8;10.9602;0.512
20150114235751371_ZVPP-R2_snap.fits;2.53819;10570.3;2.1419;0
20150114235853152_ZVPP-R2_met.fits;1.35591;10593.8;4.48115;0.170667
20150114235901344_ZVPP-R2_met.fits;1.18057;10598.1;5.83247;0.170667
20150114235851445_ZVPP-R2_snap.fits;2.9749;10527.8;1.8499;0
20150114235951520_ZVPP-R2_snap.fits;2.21201;10582;2.03644;0
