# file name; noise; peak f.; mag.; duration
20150114125959243_ZVPP-R2_met.fits;1.73379;10589.4;11.3913;1.024
20150114130011189_ZVPP-R2_met.fits;1.70008;10605.5;4.25163;0.341333
20150114130035083_ZVPP-R2_met.fits;1.48808;10593.8;4.99072;0.341333
20150114130002315_ZVPP-R2_snap.fits;1.84316;10643.6;1.33151;0
20150114130102389_ZVPP-R2_snap.fits;2.4084;10513.2;1.6648;0
20150114130204683_ZVPP-R2_met.fits;1.76056;10592.3;6.05822;0.170667
20150114130249909_ZVPP-R2_met.fits;1.58789;10590.8;3.76625;0.341333
20150114130202464_ZVPP-R2_snap.fits;2.66249;10618.7;2.15112;0
20150114130302539_ZVPP-R2_snap.fits;2.38443;10601.1;1.72111;0
20150114130409611_ZVPP-R2_met.fits;1.36298;10623;4.09809;0.170667
20150114130451253_ZVPP-R2_met.fits;1.65134;10604;7.34318;0.170667
20150114130402613_ZVPP-R2_snap.fits;1.68204;10573.2;1.35688;0
20150114130502688_ZVPP-R2_snap.fits;1.52059;10612.8;1.32276;0
20150114130654816_ZVPP-R2_met.fits;1.58969;10592.3;4.82349;0.170667
20150114130602763_ZVPP-R2_snap.fits;1.54921;10589.4;1.33062;0
20150114130721952_ZVPP-R2_met.fits;2.22716;10593.8;5.71648;0.170667
20150114130702837_ZVPP-R2_snap.fits;1.67086;10686;2.05544;0
20150114130802912_ZVPP-R2_snap.fits;1.57057;10541;1.1917;0
20150114130902987_ZVPP-R2_snap.fits;1.81389;10500;1.34048;0
20150114131047776_ZVPP-R2_met.fits;1.46646;10602.5;9.90625;0.512
20150114131003061_ZVPP-R2_snap.fits;1.61977;10691.9;1.35628;0
20150114131145803_ZVPP-R2_met.fits;1.75861;10593.8;4.12894;0.170667
20150114131103136_ZVPP-R2_snap.fits;1.81478;10674.3;1.91382;0
20150114131233077_ZVPP-R2_met.fits;1.32153;10593.8;3.2964;0.170667
20150114131203211_ZVPP-R2_snap.fits;1.68564;10511.7;1.44731;0
20150114131303285_ZVPP-R2_snap.fits;1.50266;10561.5;1.41496;0
20150114131415136_ZVPP-R2_met.fits;2.18389;10590.8;5.37709;0.341333
20150114131403360_ZVPP-R2_snap.fits;1.71383;10665.5;1.48018;0
20150114131527328_ZVPP-R2_met.fits;1.62535;10595.2;3.44741;0.170667
20150114131503435_ZVPP-R2_snap.fits;1.33729;10697.8;1.79842;0
20150114131644640_ZVPP-R2_met.fits;1.69651;10580.6;3.72551;0.682667
20150114131603509_ZVPP-R2_snap.fits;1.68037;10671.4;1.38494;0
20150114131703584_ZVPP-R2_snap.fits;1.412;10542.5;1.55727;0
20150114131805707_ZVPP-R2_met.fits;1.45025;10601.1;5.94193;0.512
20150114131842741_ZVPP-R2_met.fits;2.05629;10596.7;4.31245;0.512
20150114131852128_ZVPP-R2_met.fits;2.01292;10596.7;7.71544;0.512
20150114131902027_ZVPP-R2_met.fits;1.56621;10589.4;9.49764;0.341333
20150114131803659_ZVPP-R2_snap.fits;1.77859;10637.7;1.43879;0
20150114131903733_ZVPP-R2_snap.fits;1.81508;10696.3;1.40726;0
20150114132016267_ZVPP-R2_met.fits;1.2259;10570.3;2.84645;0.170667
20150114132029579_ZVPP-R2_met.fits;1.52352;10595.2;5.05985;0.341333
20150114132101323_ZVPP-R2_met.fits;1.48458;10601.1;4.68572;0.170667
20150114132003808_ZVPP-R2_snap.fits;1.33331;10570.3;1.19871;0
20150114132103883_ZVPP-R2_snap.fits;1.44956;10598.1;1.33913;0
20150114132206005_ZVPP-R2_met.fits;1.44409;10583.5;3.05671;0.170667
20150114132242699_ZVPP-R2_met.fits;1.46588;10599.6;3.15285;0.341333
20150114132203957_ZVPP-R2_snap.fits;1.6101;10546.9;1.28079;0
20150114132304885_ZVPP-R2_met.fits;1.50338;10598.1;4.00341;0.170667
20150114132304032_ZVPP-R2_snap.fits;1.70484;10602.5;1.4651;0
20150114132439435_ZVPP-R2_met.fits;1.604;10608.4;11.7598;0.341333
20150114132404107_ZVPP-R2_snap.fits;1.71426;10615.7;1.18267;0
20150114132504181_ZVPP-R2_snap.fits;1.50348;10548.3;1.36636;0
20150114132604256_ZVPP-R2_snap.fits;1.48502;10582;1.89862;0
20150114132704331_ZVPP-R2_snap.fits;1.49161;10589.4;1.49916;0
20150114132858848_ZVPP-R2_met.fits;1.39383;10596.7;11.0206;0.341333
20150114132804405_ZVPP-R2_snap.fits;1.45618;10697.8;1.60581;0
20150114132904480_ZVPP-R2_snap.fits;1.42909;10529.3;1.11568;0
20150114133047733_ZVPP-R2_met.fits;1.42306;10599.6;3.05281;0.170667
20150114133004555_ZVPP-R2_snap.fits;1.69689;10620.1;1.49327;0
20150114133118453_ZVPP-R2_met.fits;1.57258;10602.5;12.5513;0.341333
20150114133147296_ZVPP-R2_met.fits;1.42829;10596.7;8.35712;0.170667
20150114133104629_ZVPP-R2_snap.fits;1.59896;10672.9;1.62911;0
20150114133237813_ZVPP-R2_met.fits;1.64133;10608.4;8.0667;0.341333
20150114133204704_ZVPP-R2_snap.fits;1.4645;10592.3;1.37625;0
20150114133338741_ZVPP-R2_met.fits;1.55786;10598.1;5.58368;0.341333
20150114133304779_ZVPP-R2_snap.fits;1.63597;10546.9;1.12013;0
20150114133410656_ZVPP-R2_met.fits;1.7008;10601.1;3.93612;0.170667
20150114133404853_ZVPP-R2_snap.fits;1.54052;10555.7;1.41636;0
20150114133504928_ZVPP-R2_snap.fits;1.64692;10697.8;1.37853;0
20150114133650400_ZVPP-R2_met.fits;1.36705;10615.7;3.045;0.170667
20150114133605003_ZVPP-R2_snap.fits;1.37056;10686;1.38892;0
20150114133709685_ZVPP-R2_met.fits;1.42971;10596.7;2.93259;0.170667
20150114133721120_ZVPP-R2_met.fits;1.67747;10599.6;3.4153;0.170667
20150114133705077_ZVPP-R2_snap.fits;1.40137;10690.4;1.37778;0
20150114133805152_ZVPP-R2_snap.fits;1.8341;10634.8;1.55752;0
20150114133905227_ZVPP-R2_snap.fits;1.33869;10626;1.21533;0
20150114134005301_ZVPP-R2_snap.fits;1.43635;10517.6;1.41869;0
20150114134142581_ZVPP-R2_met.fits;1.61317;10617.2;5.86335;0.341333
20150114134105376_ZVPP-R2_snap.fits;1.48249;10567.4;1.49617;0
20150114134232757_ZVPP-R2_met.fits;1.54653;10598.1;3.42423;0.170667
20150114134205451_ZVPP-R2_snap.fits;1.52519;10633.3;1.41062;0
20150114134323275_ZVPP-R2_met.fits;1.4527;10612.8;3.1675;0.170667
20150114134353653_ZVPP-R2_met.fits;1.68922;10604;4.42454;0.170667
20150114134305525_ZVPP-R2_snap.fits;1.48285;10546.9;1.0893;0
20150114134430517_ZVPP-R2_met.fits;1.6239;10605.5;17.9822;0.341333
20150114134446389_ZVPP-R2_met.fits;1.47917;10593.8;6.10108;0.341333
20150114134405600_ZVPP-R2_snap.fits;1.51665;10649.4;1.57075;0
20150114134505675_ZVPP-R2_snap.fits;1.72739;10665.5;1.38232;0
20150114134605749_ZVPP-R2_snap.fits;1.52571;10538.1;1.32684;0
20150114134740469_ZVPP-R2_met.fits;1.68928;10606.9;6.15407;0.341333
20150114134705824_ZVPP-R2_snap.fits;1.55111;10520.5;1.37603;0
20150114134854709_ZVPP-R2_met.fits;1.46157;10606.9;4.09244;0.170667
20150114134805899_ZVPP-R2_snap.fits;1.45336;10609.9;1.67048;0
20150114134947445_ZVPP-R2_met.fits;1.43921;10608.4;3.85764;0.170667
20150114134905973_ZVPP-R2_snap.fits;1.5238;10542.5;1.3476;0
20150114135042741_ZVPP-R2_met.fits;1.53243;10590.8;7.76103;0.341333
20150114135006048_ZVPP-R2_snap.fits;1.41363;10533.7;1.0724;0
20150114135106123_ZVPP-R2_snap.fits;1.47519;10627.4;1.35029;0
20150114135209611_ZVPP-R2_met.fits;1.6565;10627.4;3.79357;0.170667
20150114135206197_ZVPP-R2_snap.fits;1.40595;10577.6;1.65827;0
20150114135338187_ZVPP-R2_met.fits;1.54946;10605.5;4.57452;0.170667
20150114135306272_ZVPP-R2_snap.fits;1.3743;10678.7;1.24316;0
20150114135406347_ZVPP-R2_snap.fits;1.78536;10677.2;1.64476;0
20150114135518368_ZVPP-R2_met.fits;1.74339;10602.5;5.22737;0.170667
20150114135534240_ZVPP-R2_met.fits;1.7321;10609.9;3.47185;0.170667
20150114135506421_ZVPP-R2_snap.fits;1.50463;10511.7;1.40569;0
20150114135606496_ZVPP-R2_snap.fits;1.56529;10626;1.35004;0
20150114135706571_ZVPP-R2_snap.fits;1.71677;10576.2;1.42977;0
20150114135806645_ZVPP-R2_snap.fits;1.24095;10623;1.20809;0
20150114135906720_ZVPP-R2_snap.fits;1.52556;10568.8;1.45124;0
