# file name; noise; peak f.; mag.; duration
20150114040022069_ZVPP-R2_snap.fits;1.50747;10552.7;1.48061;0
20150114040159179_ZVPP-R2_met.fits;1.52037;10656.7;5.40493;0.170667
20150114040122144_ZVPP-R2_snap.fits;1.52166;10697.8;1.26872;0
20150114040222219_ZVPP-R2_snap.fits;1.77115;10696.3;1.80478;0
20150114040322293_ZVPP-R2_snap.fits;1.50425;10617.2;1.11113;0
20150114040422368_ZVPP-R2_snap.fits;1.31219;10624.5;1.50467;0
20150114040606645_ZVPP-R2_met.fits;1.53572;10580.6;5.31433;0.170667
20150114040522443_ZVPP-R2_snap.fits;1.47979;10554.2;1.40933;0
20150114040626101_ZVPP-R2_met.fits;1.41433;10659.7;3.17605;0.341333
20150114040622517_ZVPP-R2_snap.fits;1.55798;10620.1;1.70812;0
20150114040746144_ZVPP-R2_met.fits;1.20169;10604;6.54095;0.341333
20150114040759968_ZVPP-R2_met.fits;1.51568;10652.3;3.0577;0.170667
20150114040722592_ZVPP-R2_snap.fits;1.43449;10523.4;1.28179;0
20150114040822667_ZVPP-R2_snap.fits;1.45377;10623;1.32911;0
20150114040944245_ZVPP-R2_met.fits;1.29106;10655.3;3.15889;0.170667
20150114041019403_ZVPP-R2_met.fits;1.45419;10630.4;3.70118;0.853333
20150114040922741_ZVPP-R2_snap.fits;1.50386;10647.9;1.27382;0
20150114041025547_ZVPP-R2_met.fits;1.45375;10634.8;13.4389;0.341333
20150114041022816_ZVPP-R2_snap.fits;1.43437;10681.6;1.3889;0
20150114041122891_ZVPP-R2_snap.fits;1.40157;10675.8;1.08115;0
20150114041233035_ZVPP-R2_met.fits;1.28346;10573.2;2.78719;0.170667
20150114041222965_ZVPP-R2_snap.fits;1.37817;10501.5;1.41504;0
20150114041332256_ZVPP-R2_met.fits;1.42342;10623;3.49656;1.024
20150114041334133_ZVPP-R2_met.fits;1.36422;10623;3.57094;2.21867
20150114041337205_ZVPP-R2_met.fits;1.40816;10636.2;4.51427;0.682667
20150114041415605_ZVPP-R2_met.fits;1.70516;10577.6;3.65508;0.853333
20150114041419019_ZVPP-R2_met.fits;1.28017;10593.8;4.26417;0.170667
20150114041323040_ZVPP-R2_snap.fits;1.56532;10609.9;1.19435;0
20150114041447861_ZVPP-R2_met.fits;1.3485;10608.4;3.34282;0.170667
20150114041452981_ZVPP-R2_met.fits;1.43305;10574.7;7.15912;0.170667
20150114041455541_ZVPP-R2_met.fits;1.49442;10546.9;5.36548;0.170667
20150114041507317_ZVPP-R2_met.fits;1.54988;10565.9;4.63243;0.341333
20150114041423115_ZVPP-R2_snap.fits;1.4172;10573.2;1.1879;0
20150114041530187_ZVPP-R2_met.fits;1.56333;10535.2;3.28052;0.170667
20150114041523189_ZVPP-R2_snap.fits;2.06732;10655.3;1.51844;0
20150114041630091_ZVPP-R2_met.fits;1.26991;10646.5;4.7686;0.170667
20150114041623264_ZVPP-R2_snap.fits;2.95744;10696.3;1.93691;0
20150114041722997_ZVPP-R2_met.fits;1.40121;10563;4.88733;0.170667
20150114041737845_ZVPP-R2_met.fits;1.64583;10596.7;6.0103;0.512
20150114041752181_ZVPP-R2_met.fits;1.34402;10652.3;2.7378;0.170667
20150114041817952_ZVPP-R2_met.fits;1.37118;10545.4;5.82038;0.341333
20150114041723339_ZVPP-R2_snap.fits;2.68994;10563;1.67895;0
20150114041834507_ZVPP-R2_met.fits;1.54854;10587.9;5.2211;0.170667
20150114041856181_ZVPP-R2_met.fits;1.28243;10612.8;3.72997;0.170667
20150114041823413_ZVPP-R2_snap.fits;1.67946;10576.2;1.34835;0
20150114041937995_ZVPP-R2_met.fits;1.38156;10627.4;2.97327;0.170667
20150114041951648_ZVPP-R2_met.fits;1.56866;10614.3;3.69902;0.682667
20150114042015883_ZVPP-R2_met.fits;1.3777;10647.9;5.1691;0.341333
20150114041923488_ZVPP-R2_snap.fits;1.41086;10548.3;1.32854;0
20150114042117493_ZVPP-R2_met.fits;1.39162;10668.5;4.16222;0.170667
20150114042023563_ZVPP-R2_snap.fits;1.42789;10659.7;1.37175;0
20150114042123637_ZVPP-R2_snap.fits;1.2921;10681.6;1.33909;0
20150114042253067_ZVPP-R2_met.fits;1.28826;10595.2;3.16842;0.170667
20150114042223712_ZVPP-R2_snap.fits;1.36082;10501.5;1.30328;0
20150114042323787_ZVPP-R2_snap.fits;1.46745;10587.9;1.39184;0
20150114042423861_ZVPP-R2_snap.fits;1.35076;10602.5;1.35231;0
20150114042532469_ZVPP-R2_met.fits;1.59107;10647.9;4.83606;0.170667
20150114042523936_ZVPP-R2_snap.fits;1.40204;10593.8;1.09131;0
20150114042624011_ZVPP-R2_snap.fits;1.19967;10612.8;1.21449;0
20150114042747808_ZVPP-R2_met.fits;1.37029;10606.9;5.98751;0.170667
20150114042724085_ZVPP-R2_snap.fits;1.71313;10669.9;1.12596;0
20150114042824160_ZVPP-R2_snap.fits;1.43813;10639.2;1.45681;0
20150114042924235_ZVPP-R2_snap.fits;1.38083;10560.1;1.44964;0
20150114043037280_ZVPP-R2_met.fits;1.35363;10590.8;4.90363;0.170667
20150114043024309_ZVPP-R2_snap.fits;1.63694;10563;1.35928;0
20150114043124384_ZVPP-R2_snap.fits;1.45489;10500;1.24858;0
20150114043226507_ZVPP-R2_met.fits;1.46424;10563;8.03253;0.341333
20150114043242549_ZVPP-R2_met.fits;1.54872;10639.2;4.08404;0.170667
20150114043248864_ZVPP-R2_met.fits;1.41454;10596.7;6.74902;0.341333
20150114043224459_ZVPP-R2_snap.fits;1.31751;10520.5;1.302;0
20150114043324533_ZVPP-R2_snap.fits;1.25644;10571.8;0.968088;0
20150114043449867_ZVPP-R2_met.fits;1.22474;10602.5;2.71775;0.170667
20150114043424608_ZVPP-R2_snap.fits;1.47045;10545.4;1.24829;0
20150114043538507_ZVPP-R2_met.fits;1.47045;10652.3;4.91005;0.170667
20150114043541408_ZVPP-R2_met.fits;1.38267;10633.3;2.84194;0.170667
20150114043601547_ZVPP-R2_met.fits;1.3366;10640.6;4.18945;0.341333
20150114043524683_ZVPP-R2_snap.fits;1.44207;10639.2;1.46461;0
20150114043624757_ZVPP-R2_snap.fits;1.66884;10568.8;1.14101;0
20150114043817739_ZVPP-R2_met.fits;1.25953;10631.8;3.00749;0.512
20150114043724832_ZVPP-R2_snap.fits;1.37815;10642.1;1.70194;0
20150114043824907_ZVPP-R2_snap.fits;1.36603;10697.8;1.17159;0
20150114043924981_ZVPP-R2_snap.fits;1.48974;10526.4;1.41928;0
20150114044025056_ZVPP-R2_snap.fits;1.43941;10507.3;1.27055;0
20150114044145952_ZVPP-R2_met.fits;1.47463;10606.9;3.10729;0.341333
20150114044158581_ZVPP-R2_met.fits;1.32538;10623;3.12121;0.170667
20150114044220939_ZVPP-R2_met.fits;1.20821;10618.7;4.14748;0.170667
20150114044125131_ZVPP-R2_snap.fits;1.39865;10693.4;1.38389;0
20150114044225205_ZVPP-R2_snap.fits;1.32224;10686;1.17956;0
20150114044403339_ZVPP-R2_met.fits;1.47663;10602.5;10.2813;0.341333
20150114044422283_ZVPP-R2_met.fits;1.8536;10652.3;11.4865;0.341333
20150114044325280_ZVPP-R2_snap.fits;1.20504;10529.3;1.18636;0
20150114044430816_ZVPP-R2_met.fits;1.42567;10645;3.02746;0.341333
20150114044453685_ZVPP-R2_met.fits;1.42957;10586.4;3.06894;0.170667
20150114044459829_ZVPP-R2_met.fits;1.69819;10656.7;3.98183;0.170667
20150114044425355_ZVPP-R2_snap.fits;1.4402;10532.2;1.2213;0
20150114044525429_ZVPP-R2_snap.fits;1.25448;10523.4;1.28259;0
20150114044645301_ZVPP-R2_met.fits;1.51567;10608.4;5.78349;0.341333
20150114044705952_ZVPP-R2_met.fits;1.33533;10634.8;5.76583;0.170667
20150114044625504_ZVPP-R2_snap.fits;1.42816;10561.5;1.40772;0
20150114044725579_ZVPP-R2_snap.fits;1.33987;10661.1;1.65586;0
20150114044855520_ZVPP-R2_met.fits;1.69722;10615.7;3.49944;0.170667
20150114044903200_ZVPP-R2_met.fits;1.71948;10636.2;4.08772;0.341333
20150114044825653_ZVPP-R2_snap.fits;1.35487;10542.5;1.30766;0
20150114044925728_ZVPP-R2_snap.fits;1.73103;10672.9;1.21877;0
20150114045056693_ZVPP-R2_met.fits;1.44111;10637.7;3.13448;0.170667
20150114045025803_ZVPP-R2_snap.fits;1.52098;10650.9;0.917581;0
20150114045131509_ZVPP-R2_met.fits;1.25019;10574.7;7.88159;0.341333
20150114045125877_ZVPP-R2_snap.fits;1.57449;10513.2;1.23747;0
20150114045309643_ZVPP-R2_met.fits;1.36855;10653.8;5.39885;0.170667
20150114045225952_ZVPP-R2_snap.fits;1.44773;10576.2;1.32171;0
20150114045338144_ZVPP-R2_met.fits;1.44078;10587.9;5.09842;0.170667
20150114045404256_ZVPP-R2_met.fits;1.42363;10571.8;4.88643;0.341333
20150114045326027_ZVPP-R2_snap.fits;1.39514;10693.4;1.29589;0
20150114045426613_ZVPP-R2_met.fits;1.51217;10653.8;5.8408;0.170667
20150114045426101_ZVPP-R2_snap.fits;1.51357;10643.6;1.22478;0
20150114045526176_ZVPP-R2_met.fits;1.33415;10659.7;4.15677;0.170667
20150114045553483_ZVPP-R2_met.fits;1.35785;10649.4;7.47385;0.341333
20150114045601163_ZVPP-R2_met.fits;1.46909;10633.3;8.43476;0.341333
20150114045526176_ZVPP-R2_snap.fits;1.44218;10586.4;1.29618;0
20150114045626251_ZVPP-R2_snap.fits;1.29078;10570.3;1.27905;0
20150114045726325_ZVPP-R2_snap.fits;1.4666;10555.7;1.54544;0
20150114045840053_ZVPP-R2_met.fits;1.38889;10577.6;3.96952;0.341333
20150114045826400_ZVPP-R2_snap.fits;1.30522;10598.1;1.40037;0
20150114045926475_ZVPP-R2_snap.fits;1.50552;10543.9;1.30124;0
