# file name; noise; peak f.; mag.; duration
20150114080029749_ZVPP-R2_met.fits;1.39363;10595.2;3.99863;0.170667
20150114080111733_ZVPP-R2_met.fits;1.61589;10609.9;5.60123;0.341333
20150114080126411_ZVPP-R2_met.fits;1.62323;10611.3;11.1918;0.341333
20150114080039989_ZVPP-R2_snap.fits;1.46784;10617.2;1.23146;0
20150114080140064_ZVPP-R2_snap.fits;1.36751;10634.8;1.93062;0
20150114080239285_ZVPP-R2_met.fits;1.58221;10634.8;5.81112;0.170667
20150114080240139_ZVPP-R2_snap.fits;1.49876;10502.9;1.44467;0
20150114080343115_ZVPP-R2_met.fits;1.49047;10595.2;3.07441;0.170667
20150114080419637_ZVPP-R2_met.fits;1.49177;10604;5.39055;0.170667
20150114080340213_ZVPP-R2_snap.fits;1.39891;10529.3;1.51944;0
20150114080440288_ZVPP-R2_snap.fits;1.31571;10586.4;1.50378;0
20150114080612448_ZVPP-R2_met.fits;1.61226;10598.1;9.14009;0.341333
20150114080540363_ZVPP-R2_snap.fits;1.40025;10601.1;0.985501;0
20150114080725493_ZVPP-R2_met.fits;1.40211;10595.2;3.18398;0.170667
20150114080640437_ZVPP-R2_snap.fits;1.59222;10567.4;1.36868;0
20150114080758432_ZVPP-R2_met.fits;1.26925;10617.2;6.72805;0.341333
20150114080740512_ZVPP-R2_snap.fits;1.42367;10593.8;1.56144;0
20150114080840587_ZVPP-R2_snap.fits;1.39459;10533.7;1.30849;0
20150114081000971_ZVPP-R2_met.fits;1.40264;10592.3;10.5899;0.341333
20150114080940661_ZVPP-R2_snap.fits;1.55644;10630.4;1.71485;0
20150114081114357_ZVPP-R2_met.fits;1.39709;10612.8;5.07533;0.512
20150114081040736_ZVPP-R2_snap.fits;1.51676;10642.1;1.53319;0
20150114081201973_ZVPP-R2_met.fits;1.48607;10608.4;4.07542;0.170667
20150114081140811_ZVPP-R2_snap.fits;1.51496;10567.4;1.14778;0
20150114081240885_ZVPP-R2_snap.fits;1.52893;10664.1;1.63624;0
20150114081416971_ZVPP-R2_met.fits;1.45147;10585;3.08435;0.170667
20150114081340960_ZVPP-R2_snap.fits;1.45144;10560.1;1.37942;0
20150114081441035_ZVPP-R2_snap.fits;1.586;10590.8;1.499;0
20150114081541109_ZVPP-R2_snap.fits;1.55694;10539.6;1.32236;0
20150114081641184_ZVPP-R2_snap.fits;1.45571;10696.3;1.2678;0
20150114081741259_ZVPP-R2_snap.fits;1.3825;10527.8;1.24943;0
20150114081916149_ZVPP-R2_met.fits;1.66685;10598.1;3.40378;0.341333
20150114081931339_ZVPP-R2_met.fits;1.35866;10636.2;14.245;0.512
20150114081841333_ZVPP-R2_snap.fits;1.66831;10671.4;1.42748;0
20150114082004619_ZVPP-R2_met.fits;1.45683;10615.7;2.98518;0.341333
20150114082024245_ZVPP-R2_met.fits;1.57801;10549.8;9.27094;0.341333
20150114081941408_ZVPP-R2_snap.fits;1.53929;10576.2;1.17611;0
20150114082048309_ZVPP-R2_met.fits;1.36855;10546.9;2.9053;0.341333
20150114082041483_ZVPP-R2_snap.fits;1.56254;10557.1;1.42895;0
20150114082221323_ZVPP-R2_met.fits;1.59132;10592.3;4.07235;0.341333
20150114082141557_ZVPP-R2_snap.fits;1.47206;10571.8;1.33998;0
20150114082313205_ZVPP-R2_met.fits;1.52303;10554.2;4.33145;0.170667
20150114082329248_ZVPP-R2_met.fits;1.57305;10599.6;3.49234;0.170667
20150114082241632_ZVPP-R2_snap.fits;1.41421;10592.3;1.51688;0
20150114082341707_ZVPP-R2_snap.fits;1.52565;10672.9;1.63955;0
20150114082441781_ZVPP-R2_snap.fits;1.42324;10568.8;1.39579;0
20150114082541856_ZVPP-R2_snap.fits;1.61597;10510.3;1.45484;0
20150114082641931_ZVPP-R2_snap.fits;1.61737;10555.7;1.624;0
20150114082749685_ZVPP-R2_met.fits;1.6213;10602.5;5.78775;0.341333
20150114082821600_ZVPP-R2_met.fits;1.5932;10532.2;6.97982;0.170667
20150114082742005_ZVPP-R2_snap.fits;1.54135;10667;1.27999;0
20150114082858464_ZVPP-R2_met.fits;1.5098;10671.4;16.3097;0.341333
20150114082903755_ZVPP-R2_met.fits;1.42931;10582;4.86907;0.170667
20150114082937376_ZVPP-R2_met.fits;1.56607;10579.1;3.59079;0.170667
20150114082842080_ZVPP-R2_snap.fits;1.39003;10650.9;1.2509;0
20150114082942155_ZVPP-R2_snap.fits;1.42041;10551.3;1.76346;0
20150114083042229_ZVPP-R2_snap.fits;1.54229;10696.3;1.17964;0
20150114083219339_ZVPP-R2_met.fits;1.42393;10599.6;2.95802;0.170667
20150114083229579_ZVPP-R2_met.fits;1.65148;10587.9;3.97424;0.170667
20150114083142304_ZVPP-R2_snap.fits;1.34318;10549.8;1.52173;0
20150114083258251_ZVPP-R2_met.fits;1.35473;10587.9;2.95856;0.170667
20150114083242379_ZVPP-R2_snap.fits;1.59012;10675.8;1.32508;0
20150114083342453_ZVPP-R2_snap.fits;1.51637;10686;1.26905;0
20150114083442528_ZVPP-R2_snap.fits;1.43471;10538.1;1.57638;0
20150114083550965_ZVPP-R2_met.fits;1.60151;10590.8;3.31624;0.170667
20150114083542603_ZVPP-R2_snap.fits;1.58734;10668.5;1.47656;0
20150114083642677_ZVPP-R2_snap.fits;1.55269;10538.1;1.65265;0
20150114083742752_ZVPP-R2_snap.fits;1.83881;10587.9;1.56478;0
20150114083941195_ZVPP-R2_met.fits;1.52929;10576.2;7.65651;0.341333
20150114083842827_ZVPP-R2_snap.fits;1.84897;10517.6;1.51208;0
20150114084005429_ZVPP-R2_met.fits;1.54211;10624.5;13.3412;0.341333
20150114083942901_ZVPP-R2_snap.fits;2.98869;10694.8;2.1614;0
20150114084137760_ZVPP-R2_met.fits;1.48736;10605.5;6.80961;0.682667
20150114084042976_ZVPP-R2_snap.fits;1.95813;10689;1.65889;0
20150114084143051_ZVPP-R2_snap.fits;1.61644;10576.2;1.08044;0
20150114084243125_ZVPP-R2_snap.fits;1.57787;10614.3;1.34757;0
20150114084343200_ZVPP-R2_snap.fits;1.69336;10577.6;1.31804;0
20150114084443275_ZVPP-R2_snap.fits;1.28287;10587.9;1.15002;0
20150114084550347_ZVPP-R2_met.fits;1.40693;10612.8;8.44663;0.170667
20150114084543349_ZVPP-R2_snap.fits;1.55182;10596.7;1.54561;0
20150114084708512_ZVPP-R2_met.fits;1.43143;10633.3;3.00405;0.170667
20150114084715168_ZVPP-R2_met.fits;1.3893;10620.1;9.59348;0.341333
20150114084735136_ZVPP-R2_met.fits;1.59728;10623;3.64822;0.170667
20150114084643424_ZVPP-R2_snap.fits;1.32835;10539.6;1.49285;0
20150114084821045_ZVPP-R2_met.fits;1.63086;10589.4;3.58269;0.170667
20150114084825312_ZVPP-R2_met.fits;1.52759;10624.5;5.58959;0.170667
20150114084743499_ZVPP-R2_snap.fits;1.49815;10683.1;1.05903;0
20150114084846475_ZVPP-R2_met.fits;1.37359;10624.5;3.45153;0.170667
20150114084843573_ZVPP-R2_snap.fits;1.53037;10567.4;1.18969;0
20150114084950645_ZVPP-R2_met.fits;1.24936;10608.4;2.93821;0.341333
20150114084943648_ZVPP-R2_snap.fits;1.44046;10636.2;1.26456;0
20150114085111883_ZVPP-R2_met.fits;1.49569;10609.9;3.15261;0.170667
20150114085043723_ZVPP-R2_snap.fits;1.63809;10530.8;1.20241;0
20150114085143797_ZVPP-R2_snap.fits;1.2593;10523.4;1.52524;0
20150114085326027_ZVPP-R2_met.fits;1.39123;10598.1;3.10681;0.170667
20150114085243872_ZVPP-R2_snap.fits;1.41924;10668.5;1.35915;0
20150114085343947_ZVPP-R2_snap.fits;1.27873;10514.6;1.56837;0
20150114085444021_ZVPP-R2_snap.fits;1.43772;10652.3;1.49512;0
20150114085602699_ZVPP-R2_met.fits;1.37966;10545.4;8.75765;0.170667
20150114085638539_ZVPP-R2_met.fits;1.10699;10599.6;2.56125;0.170667
20150114085544096_ZVPP-R2_snap.fits;1.50581;10634.8;1.2087;0
20150114085717963_ZVPP-R2_met.fits;1.29666;10589.4;2.72853;0.170667
20150114085644171_ZVPP-R2_snap.fits;1.49735;10583.5;1.16756;0
20150114085753632_ZVPP-R2_met.fits;1.5375;10577.6;3.38826;0.170667
20150114085817867_ZVPP-R2_met.fits;1.34791;10554.2;4.30347;0.341333
20150114085825035_ZVPP-R2_met.fits;1.1915;10630.4;2.39709;0.170667
20150114085744245_ZVPP-R2_snap.fits;1.56366;10535.2;1.25689;0
20150114085851829_ZVPP-R2_met.fits;1.37299;10602.5;5.0164;0.170667
20150114085922379_ZVPP-R2_met.fits;1.45649;10611.3;5.04243;0.170667
20150114085844320_ZVPP-R2_snap.fits;1.30781;10686;1.35478;0
20150114085954293_ZVPP-R2_met.fits;1.62343;10608.4;3.60876;0.170667
20150114085944395_ZVPP-R2_snap.fits;1.31251;10691.9;1.271;0
