# file name; noise; peak f.; mag.; duration
20150114090029451_ZVPP-R2_met.fits;1.48228;10606.9;3.67694;0.170667
20150114090044469_ZVPP-R2_snap.fits;1.53553;10669.9;1.43491;0
20150114090214752_ZVPP-R2_met.fits;1.83062;10595.2;6.19049;0.170667
20150114090226869_ZVPP-R2_met.fits;1.35874;10608.4;3.51266;0.170667
20150114090230112_ZVPP-R2_met.fits;1.41929;10612.8;2.89792;0.170667
20150114090236427_ZVPP-R2_met.fits;1.36076;10601.1;6.15451;0.512
20150114090144544_ZVPP-R2_snap.fits;1.83542;10683.1;1.73091;0
20150114090253323_ZVPP-R2_met.fits;1.56473;10567.4;5.455;0.170667
20150114090244619_ZVPP-R2_snap.fits;1.57915;10691.9;1.27654;0
20150114090426165_ZVPP-R2_met.fits;1.51574;10664.1;5.32899;0.170667
20150114090344693_ZVPP-R2_snap.fits;1.39278;10696.3;1.50011;0
20150114090444768_ZVPP-R2_snap.fits;1.62316;10505.9;1.51883;0
20150114090544843_ZVPP-R2_snap.fits;1.41104;10558.6;0.978671;0
20150114090657035_ZVPP-R2_met.fits;1.3426;10642.1;2.74083;0.170667
20150114090708811_ZVPP-R2_met.fits;1.35934;10582;3.92843;0.170667
20150114090644917_ZVPP-R2_snap.fits;1.33936;10582;1.21624;0
20150114090841312_ZVPP-R2_met.fits;1.33277;10604;3.871;0.341333
20150114090744992_ZVPP-R2_snap.fits;1.34673;10599.6;1.93548;0
20150114090845067_ZVPP-R2_snap.fits;1.52631;10643.6;1.24221;0
20150114091003744_ZVPP-R2_met.fits;1.34426;10608.4;2.99895;0.170667
20150114090945141_ZVPP-R2_snap.fits;1.5095;10609.9;1.29391;0
20150114091113376_ZVPP-R2_met.fits;1.64565;10630.4;3.32054;0.170667
20150114091128053_ZVPP-R2_met.fits;1.72602;10541;4.16515;0.170667
20150114091045216_ZVPP-R2_snap.fits;1.57095;10589.4;1.2734;0
20150114091214987_ZVPP-R2_met.fits;1.38428;10596.7;3.30222;0.170667
20150114091145291_ZVPP-R2_snap.fits;1.45566;10675.8;1.31095;0
20150114091304309_ZVPP-R2_met.fits;1.58441;10612.8;4.4616;0.170667
20150114091315232_ZVPP-R2_met.fits;1.38345;10577.6;6.71604;0.341333
20150114091245365_ZVPP-R2_snap.fits;1.31367;10579.1;1.05478;0
20150114091345440_ZVPP-R2_snap.fits;1.38702;10554.2;1.50216;0
20150114091445515_ZVPP-R2_snap.fits;1.63632;10519;1.28976;0
20150114091545589_ZVPP-R2_snap.fits;2.44568;10636.2;2.04528;0
20150114091645664_ZVPP-R2_snap.fits;2.09256;10614.3;2.14968;0
20150114091811509_ZVPP-R2_met.fits;2.32388;10620.1;5.92684;0.170667
20150114091745739_ZVPP-R2_snap.fits;2.3651;10662.6;1.73375;0
20150114091845813_ZVPP-R2_snap.fits;2.13877;10563;1.94304;0
20150114092008928_ZVPP-R2_met.fits;2.62728;10576.2;24.8167;0.512
20150114091945888_ZVPP-R2_snap.fits;2.18522;10611.3;1.88093;0
20150114092045963_ZVPP-R2_snap.fits;2.52734;10567.4;1.80349;0
20150114092223072_ZVPP-R2_met.fits;2.21467;10548.3;5.8074;0.341333
20150114092146037_ZVPP-R2_snap.fits;2.17418;10609.9;2.02416;0
20150114092327755_ZVPP-R2_met.fits;2.18631;10623;8.6718;0.341333
20150114092246112_ZVPP-R2_snap.fits;1.92171;10558.6;2.1394;0
20150114092346187_ZVPP-R2_snap.fits;2.77631;10633.3;2.48865;0
20150114092449163_ZVPP-R2_met.fits;2.10668;10589.4;9.40373;0.170667
20150114092446261_ZVPP-R2_snap.fits;1.62948;10690.4;1.40426;0
20150114092546336_ZVPP-R2_snap.fits;1.36589;10636.2;1.21348;0
20150114092646411_ZVPP-R2_snap.fits;1.51722;10563;1.37828;0
20150114092746485_ZVPP-R2_snap.fits;1.35366;10563;1.29753;0
20150114092940149_ZVPP-R2_met.fits;1.31758;10599.6;2.91136;0.341333
20150114092846560_ZVPP-R2_snap.fits;1.55284;10576.2;1.42467;0
20150114093016160_ZVPP-R2_met.fits;1.44155;10599.6;6.93742;0.341333
20150114092946635_ZVPP-R2_snap.fits;1.54087;10590.8;1.29879;0
20150114093051147_ZVPP-R2_met.fits;1.42671;10612.8;2.87209;0.170667
20150114093104971_ZVPP-R2_met.fits;1.40714;10604;5.37035;0.170667
20150114093110773_ZVPP-R2_met.fits;1.1357;10552.7;2.80228;0.170667
20150114093046709_ZVPP-R2_snap.fits;1.52559;10630.4;1.17756;0
20150114093146784_ZVPP-R2_snap.fits;1.62679;10643.6;1.24156;0
20150114093246859_ZVPP-R2_snap.fits;1.36557;10599.6;1.40519;0
20150114093356832_ZVPP-R2_met.fits;1.66247;10596.7;3.79171;0.512
20150114093346933_ZVPP-R2_snap.fits;1.36246;10683.1;1.56688;0
20150114093447008_ZVPP-R2_snap.fits;2.45221;10640.6;1.97277;0
20150114093611829_ZVPP-R2_met.fits;2.04852;10571.8;5.75005;0.341333
20150114093643232_ZVPP-R2_met.fits;1.59206;10604;4.05899;0.512
20150114093547083_ZVPP-R2_snap.fits;1.5027;10557.1;1.46479;0
20150114093647157_ZVPP-R2_snap.fits;1.61286;10595.2;1.39956;0
20150114093747232_ZVPP-R2_snap.fits;1.93078;10522;1.36464;0
20150114093847307_ZVPP-R2_snap.fits;1.63498;10664.1;1.72501;0
20150114093947381_ZVPP-R2_snap.fits;1.45384;10614.3;1.20135;0
20150114094047456_ZVPP-R2_snap.fits;1.44584;10517.6;1.72644;0
20150114094204256_ZVPP-R2_met.fits;1.58513;10526.4;7.24922;0.341333
20150114094233440_ZVPP-R2_met.fits;7.55376;10662.6;55.102;7.50933
20150114094147531_ZVPP-R2_snap.fits;1.5855;10590.8;1.13629;0
20150114094247605_ZVPP-R2_snap.fits;1.77855;10681.6;1.35237;0
20150114094347680_ZVPP-R2_snap.fits;1.73683;10649.4;1.90705;0
20150114094526155_ZVPP-R2_met.fits;1.54558;10609.9;10.2209;1.024
20150114094447755_ZVPP-R2_snap.fits;1.41297;10582;1.40652;0
20150114094611381_ZVPP-R2_met.fits;1.44997;10612.8;3.55079;0.170667
20150114094547829_ZVPP-R2_snap.fits;1.53688;10656.7;1.70767;0
20150114094647904_ZVPP-R2_snap.fits;1.44991;10662.6;1.2582;0
20150114094753099_ZVPP-R2_met.fits;1.58943;10565.9;3.41557;0.170667
20150114094839008_ZVPP-R2_met.fits;1.48044;10560.1;3.29397;0.170667
20150114094747979_ZVPP-R2_snap.fits;1.73052;10675.8;1.47169;0
20150114094848053_ZVPP-R2_snap.fits;1.65331;10655.3;1.41573;0
20150114094948128_ZVPP-R2_snap.fits;1.39206;10549.8;1.13204;0
20150114095048203_ZVPP-R2_snap.fits;1.63473;10590.8;1.57083;0
20150114095226336_ZVPP-R2_met.fits;1.47124;10595.2;5.7982;0.341333
20150114095236747_ZVPP-R2_met.fits;1.42574;10618.7;21.4458;0.341333
20150114095148277_ZVPP-R2_snap.fits;1.48486;10634.8;1.36295;0
20150114095329824_ZVPP-R2_met.fits;1.49978;10570.3;6.74312;0.341333
20150114095248352_ZVPP-R2_snap.fits;1.73192;10529.3;1.25816;0
20150114095348427_ZVPP-R2_snap.fits;1.62309;10558.6;1.57309;0
20150114095448501_ZVPP-R2_snap.fits;1.48959;10691.9;1.62665;0
20150114095627829_ZVPP-R2_met.fits;1.63256;10608.4;3.9833;0.341333
20150114095548576_ZVPP-R2_snap.fits;1.58337;10542.5;1.38872;0
20150114095648651_ZVPP-R2_snap.fits;1.6249;10653.8;1.48446;0
20150114095754016_ZVPP-R2_met.fits;1.44384;10615.7;3.89201;0.341333
20150114095748725_ZVPP-R2_snap.fits;1.64133;10675.8;1.76276;0
20150114095848800_ZVPP-R2_snap.fits;1.43834;10645;1.26079;0
20150114095955189_ZVPP-R2_met.fits;1.46425;10589.4;6.21658;0.170667
20150114095948875_ZVPP-R2_snap.fits;1.43686;10533.7;0.976085;0
