# file name; noise; peak f.; mag.; duration
20150114060026251_ZVPP-R2_met.fits;1.55342;10593.8;3.51217;0.170667
20150114060049461_ZVPP-R2_met.fits;1.43311;10621.6;13.7739;0.341333
20150114060031029_ZVPP-R2_snap.fits;2.71869;10590.8;2.60903;0
20150114060226912_ZVPP-R2_met.fits;3.5524;10646.5;7.34354;0.170667
20150114060131104_ZVPP-R2_snap.fits;3.53519;10529.3;3.3835;0
20150114060231179_ZVPP-R2_snap.fits;4.00449;10612.8;2.97988;0
20150114060407776_ZVPP-R2_met.fits;3.92183;10601.1;9.49373;0.170667
20150114060331253_ZVPP-R2_snap.fits;4.01626;10650.9;3.74588;0
20150114060528501_ZVPP-R2_met.fits;4.0407;10605.5;11.1975;0.170667
20150114060431328_ZVPP-R2_snap.fits;3.25445;10650.9;2.87336;0
20150114060531403_ZVPP-R2_snap.fits;3.48801;10601.1;3.8272;0
20150114060659808_ZVPP-R2_met.fits;2.60685;10596.7;9.76614;0.170667
20150114060718581_ZVPP-R2_met.fits;2.8386;10576.2;6.2058;0.341333
20150114060631477_ZVPP-R2_snap.fits;2.15488;10541;2.24839;0
20150114060731552_ZVPP-R2_snap.fits;2.87937;10639.2;2.3566;0
20150114060831627_ZVPP-R2_snap.fits;2.14607;10546.9;2.17766;0
20150114060949792_ZVPP-R2_met.fits;2.2548;10590.8;4.52191;0.170667
20150114060931701_ZVPP-R2_snap.fits;2.63326;10671.4;2.34489;0
20150114061031776_ZVPP-R2_snap.fits;2.54049;10664.1;2.34835;0
20150114061131851_ZVPP-R2_snap.fits;2.36259;10694.8;2.26479;0
20150114061231925_ZVPP-R2_snap.fits;2.61016;10516.1;2.59992;0
20150114061424736_ZVPP-R2_met.fits;1.45891;10633.3;17.9454;0.341333
20150114061332000_ZVPP-R2_snap.fits;1.45912;10502.9;1.07287;0
20150114061445899_ZVPP-R2_met.fits;1.4433;10611.3;4.69095;0.853333
20150114061449312_ZVPP-R2_met.fits;1.44073;10627.4;3.95748;0.170667
20150114061452213_ZVPP-R2_met.fits;1.52562;10601.1;3.16046;0.170667
20150114061521397_ZVPP-R2_met.fits;1.436;10642.1;9.63996;0.170667
20150114061432075_ZVPP-R2_snap.fits;1.47675;10655.3;1.24672;0
20150114061622667_ZVPP-R2_met.fits;1.23604;10609.9;2.79259;0.853333
20150114061532149_ZVPP-R2_snap.fits;1.36223;10674.3;1.39769;0
20150114061656800_ZVPP-R2_met.fits;1.33543;10623;5.60492;0.341333
20150114061632224_ZVPP-R2_snap.fits;1.62783;10627.4;1.28876;0
20150114061758411_ZVPP-R2_met.fits;1.3387;10596.7;2.94339;0.170667
20150114061823669_ZVPP-R2_met.fits;1.46057;10637.7;3.53039;0.170667
20150114061732299_ZVPP-R2_snap.fits;1.56616;10579.1;1.4485;0
20150114061917259_ZVPP-R2_met.fits;1.55271;10631.8;6.68966;0.341333
20150114061832373_ZVPP-R2_snap.fits;1.34158;10642.1;1.07016;0
20150114061956683_ZVPP-R2_met.fits;1.4665;10628.9;4.7136;0.341333
20150114061932448_ZVPP-R2_snap.fits;1.45165;10519;1.27933;0
20150114062032523_ZVPP-R2_snap.fits;1.47862;10501.5;1.60317;0
20150114062146080_ZVPP-R2_met.fits;1.48647;10627.4;3.19129;0.170667
20150114062200245_ZVPP-R2_met.fits;1.44288;10599.6;5.11632;0.341333
20150114062215776_ZVPP-R2_met.fits;1.51498;10618.7;4.33571;0.170667
20150114062221067_ZVPP-R2_met.fits;1.26578;10602.5;2.661;0.341333
20150114062227211_ZVPP-R2_met.fits;1.34088;10664.1;3.53078;0.170667
20150114062132597_ZVPP-R2_snap.fits;1.33365;10573.2;1.13587;0
20150114062232672_ZVPP-R2_snap.fits;1.55663;10623;1.42515;0
20150114062348107_ZVPP-R2_met.fits;1.23891;10633.3;2.66358;0.170667
20150114062354592_ZVPP-R2_met.fits;1.35101;10669.9;2.90305;0.170667
20150114062332747_ZVPP-R2_snap.fits;1.29838;10633.3;1.51189;0
20150114062450400_ZVPP-R2_met.fits;1.63606;10643.6;5.92857;0.512
20150114062432821_ZVPP-R2_snap.fits;1.44137;10554.2;1.71228;0
20150114062532896_ZVPP-R2_snap.fits;1.53344;10678.7;1.30795;0
20150114062632971_ZVPP-R2_snap.fits;1.84047;10504.4;1.48238;0
20150114062755915_ZVPP-R2_met.fits;1.32436;10647.9;3.0055;0.341333
20150114062801717_ZVPP-R2_met.fits;1.37756;10601.1;9.84716;0.512
20150114062733045_ZVPP-R2_snap.fits;3.0802;10567.4;1.98634;0
20150114062833120_ZVPP-R2_snap.fits;2.5534;10609.9;1.6708;0
20150114063000160_ZVPP-R2_met.fits;1.45837;10604;3.67012;0.341333
20150114063005792_ZVPP-R2_met.fits;1.27335;10661.1;13.7027;0.341333
20150114062933195_ZVPP-R2_snap.fits;1.71138;10554.2;1.3936;0
20150114063038560_ZVPP-R2_met.fits;1.40734;10659.7;3.31617;0.170667
20150114063106549_ZVPP-R2_met.fits;1.35515;10626;3.41117;0.170667
20150114063033269_ZVPP-R2_snap.fits;1.47885;10500;1.19421;0
20150114063145632_ZVPP-R2_met.fits;1.39917;10555.7;3.03212;0.170667
20150114063133344_ZVPP-R2_snap.fits;1.34937;10675.8;1.27439;0
20150114063307040_ZVPP-R2_met.fits;1.31172;10608.4;5.1844;0.170667
20150114063233419_ZVPP-R2_snap.fits;1.25356;10690.4;1.08755;0
20150114063337760_ZVPP-R2_met.fits;1.46059;10598.1;3.66895;0.341333
20150114063357557_ZVPP-R2_met.fits;1.44369;10658.2;3.51502;0.170667
20150114063333493_ZVPP-R2_snap.fits;1.34269;10604;1.20904;0
20150114063433568_ZVPP-R2_snap.fits;1.43988;10539.6;1.10001;0
20150114063602144_ZVPP-R2_met.fits;1.47711;10646.5;3.90035;0.170667
20150114063607435_ZVPP-R2_met.fits;1.42005;10623;2.89613;0.170667
20150114063615968_ZVPP-R2_met.fits;1.47253;10614.3;6.4702;0.170667
20150114063533643_ZVPP-R2_snap.fits;1.57351;10599.6;1.52953;0
20150114063657611_ZVPP-R2_met.fits;1.23119;10645;7.67723;0.170667
20150114063712971_ZVPP-R2_met.fits;1.53599;10592.3;3.39757;0.170667
20150114063731744_ZVPP-R2_met.fits;1.18418;10649.4;4.30288;0.341333
20150114063633717_ZVPP-R2_snap.fits;1.31162;10634.8;5.28786;0
20150114063733109_ZVPP-R2_met.fits;1.31162;10634.8;5.28786;0.341333
20150114063733792_ZVPP-R2_snap.fits;1.55347;10560.1;1.14042;0
20150114063847691_ZVPP-R2_met.fits;1.3058;10586.4;4.11377;0.170667
20150114063852981_ZVPP-R2_met.fits;1.54572;10612.8;5.791;0.170667
20150114063833867_ZVPP-R2_snap.fits;1.47212;10605.5;1.45051;0
20150114063933941_ZVPP-R2_snap.fits;1.46229;10655.3;1.29706;0
20150114064054837_ZVPP-R2_met.fits;1.32307;10564.5;7.08643;0.341333
20150114064034016_ZVPP-R2_snap.fits;1.44246;10617.2;1.46083;0
20150114064134091_ZVPP-R2_snap.fits;1.43633;10642.1;1.4216;0
20150114064255669_ZVPP-R2_met.fits;1.45321;10612.8;3.11943;0.170667
20150114064234165_ZVPP-R2_snap.fits;1.18259;10530.8;1.00649;0
20150114064429877_ZVPP-R2_met.fits;1.23065;10535.2;4.08874;1.024
20150114064334240_ZVPP-R2_snap.fits;1.60079;10596.7;2.08104;0
20150114064435168_ZVPP-R2_met.fits;1.74408;10624.5;3.55446;0.170667
20150114064516469_ZVPP-R2_met.fits;1.37749;10598.1;4.07339;0.341333
20150114064434315_ZVPP-R2_snap.fits;1.38574;10532.2;1.31593;0
20150114064534389_ZVPP-R2_snap.fits;1.52963;10500;1.17371;0
20150114064634464_ZVPP-R2_snap.fits;1.502;10623;1.65633;0
20150114064734539_ZVPP-R2_snap.fits;1.2906;10604;1.32459;0
20150114064834613_ZVPP-R2_snap.fits;1.51511;10590.8;1.26733;0
20150114064934688_ZVPP-R2_snap.fits;1.47732;10564.5;1.10485;0
20150114065107019_ZVPP-R2_met.fits;1.30122;10605.5;8.51089;0.341333
20150114065034763_ZVPP-R2_snap.fits;1.5052;10611.3;1.43046;0
20150114065134837_ZVPP-R2_snap.fits;2.63745;10694.8;3.23491;0
20150114065234912_ZVPP-R2_snap.fits;3.12746;10595.2;2.18556;0
20150114065334987_ZVPP-R2_snap.fits;3.41557;10621.6;2.64054;0
20150114065435061_ZVPP-R2_snap.fits;2.87718;10649.4;2.76482;0
20150114065535136_ZVPP-R2_snap.fits;3.26158;10579.1;2.88622;0
20150114065728117_ZVPP-R2_met.fits;2.71025;10596.7;5.59221;0.170667
20150114065635211_ZVPP-R2_snap.fits;3.05005;10587.9;3.16425;0
20150114065800544_ZVPP-R2_met.fits;2.35432;10593.8;10.6872;0.512
20150114065735285_ZVPP-R2_snap.fits;2.72796;10636.2;2.65281;0
20150114065843893_ZVPP-R2_met.fits;2.82173;10633.3;11.363;0.341333
20150114065835360_ZVPP-R2_snap.fits;2.67048;10605.5;2.93086;0
20150114065935435_ZVPP-R2_snap.fits;3.13667;10536.6;2.39519;0
