# file name; noise; peak f.; mag.; duration
20211124011141590_VALMEZ-R1_met.fits;12.1144;26532.7;33.4753;0.170667
20211124011406656_VALMEZ-R1_met.fits;11.5166;26519.5;24.193;0.170667
20211124011704662_VALMEZ-R1_met.fits;11.6236;26534.2;35.6812;0.170667
20211124012030144_VALMEZ-R1_met.fits;10.4828;26529.8;22.8827;0.170667
20211124012802240_VALMEZ-R1_met.fits;12.69;26522.5;28.516;0.512
20211124013030550_VALMEZ-R1_met.fits;12.71;26534.2;27.2669;0.170667
20211124013440064_VALMEZ-R1_met.fits;12.4167;26526.9;54.1108;0.341333
20211124013824150_VALMEZ-R1_met.fits;13.727;26528.3;43.7123;0.170667
20211124014255851_VALMEZ-R1_met.fits;14.662;26523.9;34.0183;0.341333
20211124015350358_VALMEZ-R1_met.fits;11.8577;26529.8;24.1736;0.682667
20211124015522347_VALMEZ-R1_met.fits;11.3549;26449.2;32.6013;1.19467
20211124015929472_VALMEZ-R1_met.fits;14.2937;26544.4;37.4125;0.341333
20211124020056683_VALMEZ-R1_met.fits;10.7779;26531.2;23.6155;0.170667
20211124020800960_VALMEZ-R1_met.fits;13.6071;26538.6;30.1223;0.170667
20211124020921174_VALMEZ-R1_met.fits;12.3135;26543;25.7443;0.170667
