#timestamp,LO_Frequency,Hit,StdDev 
1684976415.7,286047001.0,N
1684976435.6,286047000.9,N
1684976455.4,286047001.2,N
1684976475.2,286046998.8,N
1684976495.1,286047000.8,N
1684976496.0,286047000.8,N
1684976515.8,286047001.1,N
1684976535.7,286047000.8,N
1684976555.5,286046998.7,N
1684976575.3,286046998.7,N
1684976595.2,286047001.2,N
1684976615.0,286047000.5,N
1684976615.9,286047000.5,N
1684976635.7,286047000.6,N
1684976655.6,286047002.8,N
1684976675.4,286047002.7,N
1684976695.3,286046999.7,N
1684976715.1,286047000.1,N
1684976716.0,286047000.1,N
1684976735.8,286047000.3,N
1684976755.7,286047000.3,N
1684976775.5,286046999.8,N
1684976795.3,286047001.0,N
1684976815.2,286047002.7,N
1684976835.0,286047002.1,N
1684976835.9,286047002.1,N
1684976855.8,286046999.8,N
1684976875.6,286047000.6,N
1684976895.4,286046999.7,N
1684976915.3,286047004.4,Y
1684976935.1,286046999.8,P
1684976955.8,286046998.3,P
1684976975.7,286046998.1,N
1684976995.5,286047000.8,N
1684977015.4,286046998.4,N
1684977035.2,286046999.3,N
1684977055.0,286046998.6,N
1684977055.9,286046998.6,N
1684977075.8,286046998.7,N
1684977095.6,286046998.9,N
1684977115.4,286046999.3,N
1684977135.3,286047000.4,N
1684977155.1,286046999.9,N
1684977175.9,286047000.4,N
1684977195.7,286046998.7,N
1684977215.5,286046998.6,N
1684977235.4,286046996.6,Y
1684977255.2,286046998.5,P
1684977275.0,286046998.8,P
1684977276.0,286046998.8,P
1684977295.8,286046997.0,Y
1684977315.6,286046999.3,P
1684977335.5,286046998.5,P
1684977355.3,286047000.7,N
1684977375.1,286047000.7,N
1684977395.9,286047000.0,N
1684977415.7,286046999.7,N
1684977435.6,286046999.8,N
1684977455.4,286047002.2,N
1684977475.2,286047002.3,N
1684977495.1,286047002.4,N
1684977496.0,286047002.4,N
1684977515.8,286047002.1,N
1684977535.7,286047001.4,N
1684977555.5,286047001.6,N
1684977575.3,286047003.9,N
1684977625.2,286047004.2,E
1684977635.1,286047002.3,N
1684977636.0,286047002.3,P
1684977655.8,286046998.3,P
1684977675.7,286046998.2,N
1684977695.5,286046998.6,N
1684977715.3,286047000.7,N
1684977735.2,286046998.5,N
1684977755.0,286046998.4,N
1684977755.9,286046998.4,N
1684977775.8,286046998.9,N
1684977795.6,286046998.5,N
1684977815.4,286046999.0,N
1684977835.3,286046999.5,N
1684977855.3,286046998.9,N
1684977875.8,286046999.4,N
1684977895.6,286046996.6,N
1684977915.5,286682702.8,Y
1684977935.3,286046998.3,P
1684977955.2,286047000.4,N
1684977975.9,286047002.3,N
1684977995.7,286047001.1,N
1684978015.6,286047000.6,N
1684978035.4,286047001.2,N
1684978055.2,286046998.6,N
1684978075.1,286046999.4,N
1684978076.0,286046999.4,N
1684978095.8,286046998.3,N
1684978115.7,286047001.1,N
1684978135.5,286046999.4,N
1684978155.3,286046999.1,N
1684978175.2,286046999.2,N
1684978195.0,286046999.2,N
1684978195.9,286046999.2,N
1684978215.8,286046999.4,N
1684978235.6,286046996.6,Y
1684978255.4,286046999.0,P
1684978275.3,286046998.4,P
1684978295.1,286046998.3,P
1684978315.8,286046998.9,N
1684978335.7,286047000.9,N
1684978355.5,286046998.1,N
1684978375.4,286046998.7,N
1684978395.2,286046999.3,N
1684978415.0,286046998.3,N
1684978446.0,286046998.5,E
1684978455.9,286047000.3,N
1684978475.7,286047002.6,P
1684978495.6,286047001.8,N
1684978515.4,286047001.7,N
1684978535.2,286047002.2,N
1684978555.1,286047002.8,Y
1684978556.0,286047002.8,P
1684978575.8,286047000.2,N
1684978595.6,286047001.1,N
1684978615.5,286046999.9,N
1684978635.3,286046998.1,N
1684978655.2,286046998.5,N
1684978675.9,286047001.0,N
1684978695.7,286046998.1,N
1684978715.6,286047001.2,N
1684978735.4,286047001.2,N
1684978755.2,286047000.7,N
1684978775.1,286046998.2,N
1684978776.0,286046998.2,N
1684978795.8,286046999.1,N
1684978815.7,286046998.2,N
1684978835.5,286047000.8,N
1684978855.3,286047000.1,N
1684978875.2,286047001.2,N
1684978895.0,286046998.4,N
1684978895.9,286046998.4,N
1684978915.7,286047001.1,N
1684978935.6,286047000.6,N
1684978955.4,286046998.3,N
1684978975.3,286046999.9,N
1684978995.1,286046999.7,N
1684978996.0,286682705.2,Y
1684979015.8,286047000.8,P
1684979035.7,286047001.2,N
1684979055.5,286047002.6,P
1684979075.3,286047002.7,N
1684979095.2,286047002.3,N
1684979115.0,286047000.5,N
1684979115.9,286047000.5,N
1684979135.8,286046999.9,N
1684979155.6,286047001.0,N
1684979175.4,286047000.4,N
1684979195.3,286046999.9,N
1684979215.1,286047002.3,N
1684979235.8,286047002.2,N
1684979255.7,286047002.7,N
1684979275.5,286047000.2,N
1684979295.4,286046999.9,N
1684979315.2,286047002.8,N
1684979335.0,286047000.2,N
1684979335.9,286047000.2,N
1684979355.8,286047000.5,N
1684979375.6,286047002.6,N
1684979395.4,286047004.1,Y
1684979415.3,286047001.9,P
1684979435.1,286047001.7,P
1684979455.9,286047003.1,P
1684979475.7,286047002.1,N
1684979495.5,286047002.0,Y
1684979515.4,286046999.1,P
1684979535.2,286046998.3,N
1684979555.1,286047000.7,N
1684979556.0,286047000.7,N
1684979575.8,286047000.2,N
1684979595.6,286047000.4,N
1684979615.5,286046999.8,N
1684979635.3,286047000.0,N
1684979655.1,286047001.0,N
1684979675.9,286047001.2,N
1684979695.7,286047000.6,N
1684979715.6,286046998.5,N
1684979735.4,286046998.7,N
1684979755.2,286046999.3,N
1684979775.1,286046998.6,N
1684979776.0,286046998.6,N
1684979795.8,286046998.9,N
1684979815.6,286046996.9,N
1684979835.5,286046999.4,N
1684979855.3,286046998.1,N
1684979875.2,286047000.7,N
1684979895.9,286047000.7,N
1684979915.7,286046998.2,N
1684979935.6,286047000.7,N
1684979955.4,286046999.0,N
1684979975.2,286046999.0,N
1684979995.1,286046997.7,N
1684979996.0,286046997.7,N
