#timestamp,LO_Frequency,Hit,StdDev 
1684980015.8,286046997.0,N
1684980035.7,286046997.1,N
1684980055.5,286046996.8,N
1684980075.3,286046999.2,N
1684980095.2,286046999.0,N
1684980115.0,286046998.4,N
1684980115.9,286046998.4,N
1684980135.7,286046998.6,N
1684980155.6,286046999.4,N
1684980175.4,286047001.1,N
1684980195.3,286046999.6,N
1684980215.1,286046997.2,N
1684980216.0,286046997.2,N
1684980235.8,286046997.3,N
1684980255.7,286046997.7,N
1684980275.5,286046997.4,N
1684980295.4,286046996.8,N
1684980315.2,286046997.6,N
1684980335.0,286046997.1,N
1684980335.9,286046997.1,N
1684980355.8,286046997.2,N
1684980375.6,286046996.6,N
1684980395.4,286046996.5,N
1684980415.3,286046999.3,N
1684980435.1,286046996.5,N
1684980455.9,286046997.2,N
1684980475.7,286046997.7,N
1684980495.5,286046997.6,N
1684980515.4,286046995.4,Y
1684980535.2,286046998.2,P
1684980555.0,286046999.0,P
1684980555.9,286046999.0,N
1684980575.8,286047000.0,N
1684980595.6,286047000.0,N
1684980615.5,286047002.4,N
1684980635.3,286047002.8,N
1684980655.1,286046999.7,N
1684980675.9,286047000.6,N
1684980695.7,286046998.4,N
1684980715.5,286046998.8,N
1684980735.4,286047000.0,N
1684980755.2,286046998.2,N
1684980775.1,286047001.1,N
1684980776.0,286047001.1,N
1684980795.8,286046996.9,N
1684980815.6,286046998.3,N
1684980835.5,286047000.7,N
1684980855.3,286046998.3,N
1684980875.1,286046998.5,N
1684980895.9,286046999.2,N
1684980915.7,286046999.4,N
1684980935.6,286046998.4,N
1684980955.4,286047000.9,N
1684980975.2,286046999.8,N
1684980995.1,286047000.4,N
1684980996.0,286047000.4,N
1684981015.8,286047002.8,N
1684981035.6,286047001.2,N
1684981055.5,286047002.6,N
1684981075.3,286047002.7,N
1684981095.2,286046999.8,N
1684981115.9,286046999.8,N
1684981135.7,286047000.1,N
1684981155.6,286047000.0,N
1684981175.4,286046998.1,N
1684981195.2,286047000.9,N
1684981215.1,286047000.1,N
1684981216.0,286047000.1,N
1684981235.8,286046999.9,N
1684981255.7,286047000.0,N
1684981275.5,286046998.5,N
1684981295.3,286046999.9,N
1684981315.2,286047000.6,N
1684981335.9,286047001.0,N
1684981355.7,286046998.1,N
1684981375.6,286047000.4,N
1684981395.4,286047000.1,N
1684981415.3,286047000.4,N
1684981435.1,286046998.4,N
1684981436.0,286046998.4,N
1684981455.8,286046998.4,N
1684981475.7,286046998.7,N
1684981495.5,286047000.5,N
1684981515.3,286046998.7,N
1684981535.2,286046999.1,N
1684981555.0,286046999.0,N
1684981555.9,286046999.0,N
1684981575.8,286047001.1,N
1684981595.6,286046998.6,N
1684981615.4,286047000.4,N
1684981635.3,286047001.9,N
1684981655.1,286047000.1,N
1684981675.8,286046998.5,N
1684981695.7,286047000.1,N
1684981715.5,286047002.6,N
1684981735.4,286047001.6,N
1684981755.2,286047002.8,N
1684981775.0,286047002.0,N
1684981775.9,286047002.0,N
1684981795.8,286047002.1,N
1684981815.6,286047001.0,N
1684981835.4,286047001.1,N
1684981855.3,286046998.1,N
1684981875.1,286046999.0,N
1684981895.8,286047000.7,N
1684981915.7,286047000.4,N
1684981935.5,286047001.9,N
1684981955.4,286047002.3,N
1684981975.2,286047000.1,N
1684981995.0,286047000.5,N
1684981995.9,286047000.5,N
1684982015.8,286046999.8,N
1684982035.6,286047001.0,N
1684982055.4,286047000.9,N
1684982075.3,286047000.0,N
1684982095.1,286047001.9,N
1684982115.9,286047001.6,N
1684982135.7,286047001.6,N
1684982155.5,286047002.6,N
1684982175.4,286047000.1,N
1684982195.2,286047002.7,N
1684982215.0,286047000.2,N
1684982215.9,286047000.2,N
1684982235.8,286047000.7,N
1684982255.6,286046999.9,N
1684982275.5,286047000.8,N
1684982295.3,286047000.4,N
1684982315.1,286047000.2,N
1684982335.9,286047002.1,N
1684982355.7,286047001.5,N
1684982375.5,286047002.5,N
1684982395.4,286047000.3,N
1684982415.2,286047001.2,N
1684982435.1,286047000.8,N
1684982436.0,286047000.8,N
1684982455.8,286046999.8,N
1684982475.6,286046999.8,N
1684982495.5,286047004.4,Y
1684982515.3,286046999.9,P
1684982535.2,286047000.2,N
1684982555.9,286047001.0,N
1684982575.7,286047000.9,N
1684982595.6,286047002.8,Y
1684982615.4,286047001.0,P
1684982635.2,286046999.4,N
1684982655.1,286046998.1,N
1684982656.0,286046998.1,N
1684982675.8,286046999.7,N
1684982695.7,286047002.6,N
1684982715.5,286047000.1,N
1684982735.3,286047002.2,N
1684982755.2,286047002.2,N
1684982775.0,286047000.4,N
1684982775.9,286047000.4,N
1684982795.7,286046999.7,N
1684982815.6,286047002.0,N
1684982835.4,286046999.8,N
1684982855.3,286046999.9,N
1684982875.1,286047000.7,N
1684982876.0,286047000.7,N
1684982895.8,286046998.1,N
1684982915.7,286047000.9,N
1684982935.5,286047000.0,N
1684982955.3,286046999.9,N
1684982975.2,286047002.6,N
1684982995.0,286046999.7,N
1684982995.9,286046999.7,N
1684983015.8,286047000.6,N
1684983035.6,286047001.2,N
1684983055.4,286047000.6,N
1684983075.3,286046999.7,N
1684983095.1,286047000.0,N
1684983115.8,286046998.1,N
1684983135.7,286046999.8,N
1684983155.5,286047000.6,N
1684983175.4,286046998.7,N
1684983195.2,286046999.5,N
1684983215.0,286046998.7,N
1684983215.9,286046998.7,N
1684983235.8,286046998.8,N
1684983255.6,286046999.4,N
1684983275.4,286046996.9,N
1684983295.3,286046998.5,N
1684983315.1,286047000.7,N
1684983335.9,286046999.7,N
1684983355.7,286046998.6,N
1684983375.5,286046998.2,N
1684983395.4,286046999.9,N
1684983415.2,286047000.0,N
1684983435.0,286047000.9,N
1684983435.9,286047000.9,N
1684983455.8,286047000.7,N
1684983475.6,286047000.3,N
1684983495.5,286047000.2,N
1684983515.3,286047000.9,N
1684983535.1,286047000.3,N
1684983555.9,286047000.8,N
1684983575.7,286047000.9,N
1684983595.5,286047000.9,N
