# file name; noise; peak f.; mag.; duration
20211124151510230_VALMEZ-R1_met.fits;12.2004;26544.4;53.5027;0.341333
20211124151638806_VALMEZ-R1_met.fits;11.2957;26534.2;24.1652;0.170667
20211124152509270_VALMEZ-R1_met.fits;11.8128;26534.2;66.8434;0.682667
20211124153708800_VALMEZ-R1_met.fits;12.6271;26516.6;98.6599;0.341333
20211124154004587_VALMEZ-R1_met.fits;11.9639;26502;28.9587;0.170667
20211124154215659_VALMEZ-R1_met.fits;10.9859;26478.5;37.5312;0.341333
20211124154639851_VALMEZ-R1_met.fits;10.9353;26519.5;67.9641;0.341333
20211124154822592_VALMEZ-R1_met.fits;11.6908;26516.6;62.6804;0.341333
20211124155247467_VALMEZ-R1_met.fits;12.4594;26538.6;25.1652;0.170667
20211124155808320_VALMEZ-R1_met.fits;11.1439;26540;23.9698;0.170667
20211124155814123_VALMEZ-R1_met.fits;10.5566;26538.6;26.2676;0.170667
20211124160023830_VALMEZ-R1_met.fits;11.7105;26535.6;28.4796;0.170667
20211124160158379_VALMEZ-R1_met.fits;10.2163;26516.6;42.6537;0.170667
20211124160425835_VALMEZ-R1_met.fits;12.9256;26534.2;53.5721;0.682667
