# file name; noise; peak f.; mag.; duration
20211123191248406_VALMEZ-R1_met.fits;12.98;26513.7;28.4214;0.170667
20211123191321344_VALMEZ-R1_met.fits;12.7256;26516.6;32.9652;0.170667
20211123192454763_VALMEZ-R1_met.fits;12.6779;26529.8;25.7329;0.170667
20211123192558934_VALMEZ-R1_met.fits;13.332;26518.1;42.0244;0.170667
20211123192742870_VALMEZ-R1_met.fits;13.3642;26535.6;39.5171;0.341333
20211123193046848_VALMEZ-R1_met.fits;13.01;26531.2;32.8184;0.170667
20211123193453632_VALMEZ-R1_met.fits;10.6835;26529.8;23.3142;0.170667
20211123194011926_VALMEZ-R1_met.fits;12.4167;26529.8;32.4594;0.170667
20211123195322624_VALMEZ-R1_met.fits;13.363;26531.2;27.8453;0.170667
20211123195823510_VALMEZ-R1_met.fits;10.943;26519.5;23.1404;0.170667
20211123200109398_VALMEZ-R1_met.fits;12.322;26523.9;32.13;0.170667
20211123200251286_VALMEZ-R1_met.fits;11.7188;26526.9;23.8514;0.170667
20211123200641344_VALMEZ-R1_met.fits;13.6069;26522.5;27.9732;0.170667
