#timestamp,LO_Frequency,Hit,StdDev 
1685030415.7,286046525.9,N
1685030435.5,286045992.6,N
1685030455.4,286046383.0,N
1685030475.2,286046371.4,N
1685030495.0,286047413.5,N
1685030495.9,286047413.5,N
1685030515.8,286045858.8,N
1685030535.6,286046448.3,N
1685030555.5,286046014.7,N
1685030575.3,286047413.6,N
1685030595.1,286045949.0,N
1685030615.9,286045867.2,N
1685030635.7,286046723.6,N
1685030655.6,286047412.8,N
1685030675.4,286046453.4,N
1685030695.2,286045942.8,N
1685030715.1,286045939.8,N
1685030716.0,286045939.8,N
1685030735.8,286046134.7,N
1685030755.7,286046132.8,N
1685030775.5,286046708.8,N
1685030795.3,286045939.8,N
1685030815.2,286045909.8,N
1685030835.0,286045912.6,N
1685030835.9,286045912.6,N
1685030855.8,286045868.0,N
1685030875.6,286045932.0,N
1685030895.4,286045933.5,N
1685030915.3,286047420.4,N
1685030935.1,286045913.4,N
1685030955.8,286045895.9,N
1685030975.7,286045897.3,N
1685030995.5,286045928.3,N
1685031015.4,286045927.4,N
1685031065.2,286045924.0,E
1685031075.1,286047050.6,N
1685031095.9,285380029.3,P
1685031115.7,286048496.2,N
1685031135.6,286048500.3,N
1685031155.4,286048495.3,N
1685031175.2,286048799.9,N
1685031195.1,286048963.1,N
1685031196.0,286048963.1,N
1685031215.8,286048619.3,N
1685031235.6,286048610.4,N
1685031255.5,286049170.4,N
1685031275.3,286049235.8,N
1685031295.2,286049546.0,N
1685031315.9,286047549.7,N
1685031335.7,286049228.5,N
1685031355.6,286049617.7,N
1685031375.4,286048724.8,N
1685031395.2,286048632.7,N
1685031415.1,286049188.0,N
1685031416.0,286049188.0,N
1685031435.8,286049648.4,N
1685031455.7,286050033.8,N
1685031475.5,286050037.6,N
1685031495.3,286049919.6,N
1685031515.2,286049916.2,N
1685031535.0,286049917.9,N
1685031535.9,286049917.9,N
1685031555.7,286050124.6,N
1685031575.6,286050225.0,N
1685031595.4,286049925.2,N
1685031615.3,286049275.9,N
1685031635.1,286049216.9,N
1685031655.8,286049216.2,Y
1685031675.7,286047147.1,P
1685031695.5,286046960.8,N
1685031715.4,286049096.2,N
1685031735.2,286045099.1,N
1685031755.0,286047679.0,N
1685031755.9,286047679.0,N
1685031775.8,286047367.8,N
1685031795.6,286048353.2,N
1685031815.4,286048351.5,N
1685031835.3,286047788.6,N
1685031855.1,286048159.5,N
1685031875.9,286048166.6,N
1685031895.7,286048084.5,N
1685031915.5,286048152.9,N
1685031935.4,286048089.2,N
1685031955.2,286048086.0,N
1685031975.0,286048154.5,N
1685031975.9,286048154.5,N
1685031995.8,286048152.8,N
1685032015.6,286048085.5,N
1685032035.5,286048153.1,N
1685032055.3,286048085.3,N
1685032075.1,286048073.8,N
1685032095.9,286048210.3,N
1685032115.7,286047980.1,N
1685032135.5,286048997.5,N
1685032155.4,286048434.5,N
1685032175.2,286046135.2,N
1685032195.0,286046708.1,N
1685032196.0,286046708.1,N
1685032215.8,286047280.4,N
1685032235.6,286048075.0,N
1685032255.5,286046874.0,N
1685032275.3,286046872.1,N
1685032295.1,286046248.2,N
1685032315.9,286046246.7,N
1685032335.7,286046245.9,N
1685032355.5,286046243.3,N
1685032375.4,286046245.0,N
1685032395.2,286046245.4,N
1685032415.1,286046243.2,N
1685032416.0,286046243.2,N
1685032435.8,286046247.3,N
1685032455.6,286046243.2,N
1685032475.5,286046245.7,N
1685032495.3,286046243.6,N
1685032515.1,286046243.5,N
1685032535.9,286046245.6,N
1685032555.7,286045803.8,N
1685032575.6,286046246.3,N
1685032595.4,286046246.1,N
1685032615.2,286046246.3,N
1685032635.1,286046246.4,N
1685032636.0,286046246.4,N
1685032655.8,286046247.6,N
1685032675.6,286045881.1,N
1685032695.5,286046248.7,N
1685032715.3,286046247.9,N
1685032735.2,286046249.0,N
1685032755.9,286046246.8,N
1685032775.7,286045847.7,N
1685032795.6,286046701.9,N
1685032815.4,286046248.8,Y
1685032835.2,286046988.3,P
1685032855.1,286046989.6,N
1685032856.0,286046989.6,N
1685032875.8,286046986.9,N
1685032895.7,286047066.7,N
1685032915.5,286047066.2,N
1685032935.3,286046989.8,N
1685032955.2,286046987.7,N
1685032975.0,286046985.7,N
1685032975.9,286046985.7,N
1685032995.8,286046987.3,N
1685033015.6,286046986.3,N
1685033035.4,286046986.6,N
1685033055.3,286046985.5,N
1685033075.1,286046986.2,N
1685033076.0,286046986.2,N
1685033095.8,286046985.4,N
1685033115.7,286046985.3,N
1685033135.5,286046987.4,N
1685033155.3,286046985.5,N
1685033175.2,286046986.7,N
1685033195.0,286046984.9,N
1685033195.9,286046984.9,N
1685033215.8,286046983.7,N
1685033235.6,286046986.7,N
1685033255.4,286046985.1,N
1685033275.3,286046983.6,N
1685033295.1,286046980.8,N
1685033315.9,286046983.1,N
1685033335.7,286046981.4,N
1685033355.5,286046987.3,N
1685033375.4,286046983.7,N
1685033395.2,286046981.1,N
1685033415.0,286046981.0,N
1685033415.9,286046981.0,N
1685033435.8,286046980.3,N
1685033455.6,286046985.1,Y
1685033475.5,286046998.9,P
1685033495.3,286046997.4,N
1685033515.1,286046998.3,N
1685033535.9,286047000.8,N
1685033555.7,286047002.1,N
1685033575.6,286046998.3,N
1685033595.4,286046999.1,N
1685033615.2,286047014.0,N
1685033635.1,286047002.8,N
1685033636.0,286047002.8,N
1685033655.8,286047002.5,N
1685033675.7,286047001.6,N
1685033695.5,286046999.7,N
1685033715.3,286047001.4,N
1685033735.2,286047001.9,N
1685033755.0,286047001.6,N
1685033755.9,286047001.6,N
1685033775.7,286047004.2,N
1685033795.6,286047002.2,N
1685033815.4,286047001.7,N
1685033835.3,286047003.3,N
1685033855.1,286047004.2,N
1685033875.8,286047003.0,N
1685033895.7,286047005.2,N
1685033915.5,286047005.5,N
1685033935.4,286047005.0,N
1685033955.2,286047003.8,N
1685033975.0,286047002.0,N
1685033975.9,286047002.0,N
1685033995.8,286047002.1,N
