# file name; noise; peak f.; mag.; duration
20211124053510614_VALMEZ-R1_met.fits;12.62;26543;27.13;0.170667
20211124053516587_VALMEZ-R1_met.fits;11.9982;26531.2;25.5888;2.048
20211124054417088_VALMEZ-R1_met.fits;12.8119;26512.2;33.2411;0.853333
20211124054834112_VALMEZ-R1_met.fits;13.8348;26494.6;28.277;0.170667
20211124054941867_VALMEZ-R1_met.fits;13.4485;26532.7;29.0184;0.170667
20211124055312299_VALMEZ-R1_met.fits;13.1138;26529.8;35.5339;0.170667
20211124055810966_VALMEZ-R1_met.fits;12.5062;26532.7;34.3377;1.70667
20211124055954731_VALMEZ-R1_met.fits;11.5952;26523.9;61.4607;0.341333
20211124060102998_VALMEZ-R1_met.fits;12.4793;26531.2;57.6604;0.170667
20211124060805398_VALMEZ-R1_met.fits;11.6354;26534.2;31.5639;0.341333
