# file name; noise; peak f.; mag.; duration
20211123201400470_VALMEZ-R1_met.fits;13.6603;26523.9;35.754;0.341333
20211123201644651_VALMEZ-R1_met.fits;10.6227;26525.4;32.4954;0.170667
20211123201723563_VALMEZ-R1_met.fits;12.8829;26531.2;31.6911;0.170667
20211123202021568_VALMEZ-R1_met.fits;11.8506;26512.2;30.1466;0.341333
20211123202442176_VALMEZ-R1_met.fits;13.183;26526.9;32.8879;0.170667
20211123202452416_VALMEZ-R1_met.fits;11.4895;26538.6;26.2693;0.170667
20211123202502315_VALMEZ-R1_met.fits;10.7396;26535.6;35.2761;0.341333
20211123202506240_VALMEZ-R1_met.fits;12.9193;26521;27.2506;0.170667
20211123202635158_VALMEZ-R1_met.fits;13.3054;26532.7;32.5643;0.341333
20211123202832235_VALMEZ-R1_met.fits;13.4135;26528.3;38.3216;0.341333
20211123202944256_VALMEZ-R1_met.fits;13.0574;26521;28.5826;0.341333
20211123203212566_VALMEZ-R1_met.fits;14.2092;26516.6;42.2591;0.341333
20211123204316288_VALMEZ-R1_met.fits;13.182;26526.9;40.9049;0.341333
20211123205003499_VALMEZ-R1_met.fits;11.2958;26529.8;23.7238;0.170667
20211123205321643_VALMEZ-R1_met.fits;9.30368;26515.1;19.8422;0.170667
20211123205540736_VALMEZ-R1_met.fits;11.7172;26525.4;27.4051;0.170667
20211123205717846_VALMEZ-R1_met.fits;10.4725;26532.7;21.1446;0.170667
20211123205943424_VALMEZ-R1_met.fits;15.3767;26526.9;48.3998;0.170667
20211123210058347_VALMEZ-R1_met.fits;12.2931;26529.8;38.6925;0.341333
20211123210220267_VALMEZ-R1_met.fits;11.6846;26529.8;43.7578;0.341333
20211123210234091_VALMEZ-R1_met.fits;11.9898;26525.4;27.7176;0.341333
20211123210455574_VALMEZ-R1_met.fits;11.9409;26515.1;42.9188;0.170667
20211123210550528_VALMEZ-R1_met.fits;11.7512;26541.5;27.9736;0.170667
20211123210958678_VALMEZ-R1_met.fits;11.5418;26537.1;37.2515;0.170667
20211123211058411_VALMEZ-R1_met.fits;12.8183;26518.1;46.7075;0.682667
