#timestamp,LO_Frequency,Hit,StdDev 
1685019615.0,286046997.9,N
1685019615.9,286046997.9,N
1685019635.8,286046997.4,N
1685019655.6,286046997.1,N
1685019675.5,286046995.8,N
1685019695.3,286046995.4,N
1685019715.1,286046998.0,N
1685019735.9,286046997.4,N
1685019755.7,286046997.8,N
1685019775.5,286046997.6,N
1685019795.4,286046999.6,N
1685019815.2,286046997.0,N
1685019835.1,286046996.8,N
1685019836.0,286046996.8,N
1685019855.8,286046997.1,N
1685019875.6,286046995.8,N
1685019895.5,286046996.4,N
1685019915.3,286046991.8,Y
1685019935.1,286046996.5,P
1685019955.9,286046997.9,P
1685019975.7,286046999.3,N
1685019995.6,286047001.0,N
1685020015.4,286047001.2,N
1685020035.2,286047000.7,N
1685020055.1,286047000.7,N
1685020056.0,286047000.7,N
1685020075.8,286046999.2,N
1685020095.6,286046998.3,N
1685020115.5,286047000.0,N
1685020135.3,286046998.1,N
1685020155.2,286046999.6,N
1685020175.9,286046998.5,N
1685020195.7,286047000.4,N
1685020215.6,286047002.1,N
1685020235.4,286047000.3,N
1685020255.2,286047002.4,N
1685020275.1,286047001.2,N
1685020276.0,286047001.2,N
1685020295.8,286047000.0,N
1685020315.6,286047002.3,N
1685020335.5,286047001.8,N
1685020355.3,286047000.2,N
1685020375.2,286047002.6,N
1685020395.9,286047003.9,N
1685020415.7,286047003.6,N
1685020435.6,286046999.7,N
1685020455.4,286047002.7,N
1685020475.3,286047002.1,N
1685020495.1,286047002.2,N
1685020496.0,286047002.2,N
1685020515.8,286047000.1,N
1685020535.7,286047000.1,N
1685020555.5,286046999.8,N
1685020575.3,286047001.8,N
1685020595.2,286047001.4,N
1685020615.0,286047001.9,N
1685020615.9,286047001.9,N
1685020635.8,286047000.8,N
1685020655.6,286047002.8,N
1685020675.4,286047001.7,N
1685020695.3,286047003.9,Y
1685020715.1,286047000.5,P
1685020735.8,286046999.8,N
1685020755.7,286047000.1,N
1685020775.5,286046998.2,Y
1685020795.4,286046997.3,P
1685020815.2,286046999.0,N
1685020835.0,286046998.3,N
1685020835.9,286046998.3,N
1685020855.8,286046996.7,Y
1685020875.6,286047001.2,P
1685020895.5,286046998.6,N
1685020915.3,286047000.4,N
1685020935.1,286047000.9,N
1685020955.9,286046998.6,N
1685020975.7,286047000.7,N
1685020995.5,286046998.2,N
1685021015.4,286046996.9,N
1685021035.2,286046996.9,N
1685021055.0,286046996.5,N
1685021056.0,286046996.5,N
1685021075.8,286046996.8,N
1685021095.6,286046997.0,N
1685021115.5,286046996.9,N
1685021135.3,286046998.4,N
1685021155.1,286046998.8,N
1685021175.9,286047000.3,N
1685021195.7,286046998.3,N
1685021215.6,286046998.3,N
1685021235.4,286046997.2,N
1685021255.2,286046997.8,N
1685021275.1,286046997.9,N
1685021276.0,286046997.9,N
1685021295.8,286046997.7,N
1685021315.6,286046997.6,N
1685021335.5,286046997.0,N
1685021355.3,286046997.8,N
1685021375.2,286046996.6,N
1685021395.9,286047000.7,N
1685021415.7,286047000.4,N
1685021435.6,286047000.7,N
1685021455.4,286047000.4,N
1685021475.2,286047000.7,N
1685021495.1,286046998.8,N
1685021496.0,286046998.8,N
1685021515.8,286046997.2,N
1685021565.7,286046996.0,E
1685021575.6,286046995.4,N
1685021595.5,286046997.2,P
1685021615.3,286682702.5,P
1685021635.1,286046997.0,N
1685021655.9,286046998.0,N
1685021675.7,286046996.0,N
1685021695.5,286046995.8,N
1685021715.4,286046995.4,N
1685021735.2,286046996.1,N
1685021755.1,286046993.7,N
1685021756.0,286046993.7,N
1685021775.8,286046996.2,N
1685021795.6,286046993.3,N
1685021815.5,286046993.6,N
1685021835.3,286046994.2,N
1685021855.2,286046994.1,N
1685021875.9,286046991.8,N
1685021895.7,286046994.7,N
1685021915.6,286046994.4,N
1685021935.4,286046994.0,N
1685021955.2,286046993.5,N
1685021975.1,286046991.9,N
1685021976.0,286046991.9,N
1685021995.8,286046992.9,N
1685022015.7,286046994.2,N
1685022035.5,286046993.9,N
1685022055.3,286046993.6,N
1685022075.2,286046994.0,N
1685022095.0,286046993.7,N
1685022095.9,286046993.7,N
1685022115.8,286046991.7,N
1685022135.6,286046992.5,N
1685022155.4,286046992.6,N
1685022175.3,286046992.6,Y
1685022195.1,286046999.4,P
1685022215.9,286046999.3,N
1685022235.7,286046996.6,N
1685022255.5,286046997.2,N
1685022275.4,285631148.0,Y
1685022295.2,286046938.1,P
1685022315.1,286046939.2,N
1685022316.0,286046939.2,N
1685022335.8,286046941.1,N
1685022355.6,286046940.1,N
1685022375.5,286046941.8,N
1685022395.3,286046938.8,Y
1685022415.1,286046991.3,P
1685022435.9,286046984.9,N
1685022455.7,286046994.6,N
1685022475.6,286046991.7,N
1685022495.4,286046994.8,N
1685022515.2,286046993.6,N
1685022535.1,286046993.8,N
1685022536.0,286046993.8,N
1685022555.8,286046991.4,N
1685022575.7,286046990.3,N
1685022595.5,286046992.5,N
1685022615.3,286046990.5,N
1685022635.2,286046990.6,N
1685022655.9,286046990.5,N
1685022675.7,286046989.7,N
1685022695.6,286046991.8,N
1685022715.4,286046988.9,N
1685022735.2,286046990.7,N
1685022755.1,286046991.0,N
1685022756.0,286046991.0,N
1685022775.8,286046991.2,N
1685022795.7,286046991.8,N
1685022815.5,286046988.9,N
1685022835.3,286046990.1,N
1685022855.2,286046989.0,N
1685022875.0,286046988.7,N
1685022875.9,286046988.7,N
1685022895.8,286046989.2,N
1685022915.6,286046990.8,N
1685022935.4,286046990.5,N
1685022955.3,286046991.2,Y
1685022975.1,286047000.6,P
1685022995.8,286046998.5,N
1685023015.7,286047001.1,N
1685023035.5,286046997.8,N
1685023055.4,286046999.0,N
1685023075.2,286047000.8,N
1685023095.0,286047000.6,N
1685023095.9,286047000.6,N
1685023115.8,286047000.8,N
1685023135.6,286047001.2,N
1685023155.5,286047000.6,N
1685023175.3,286046996.5,N
1685023195.1,286046995.9,N
