# file name; noise; peak f.; mag.; duration
20211123181913046_VALMEZ-R1_met.fits;14.5063;26528.3;87.1135;0.341333
20211123182154496_VALMEZ-R1_met.fits;12.9709;26529.8;76.9416;0.341333
20211123182205078_VALMEZ-R1_met.fits;12.633;26513.7;26.068;0.170667
20211123182524587_VALMEZ-R1_met.fits;13.2769;26529.8;76.1969;1.536
20211123182941099_VALMEZ-R1_met.fits;13.7729;26525.4;32.174;0.170667
20211123183009088_VALMEZ-R1_met.fits;15.1465;26509.3;38.0681;1.36533
20211123183111211_VALMEZ-R1_met.fits;12.9696;26522.5;57.2083;0.341333
20211123183516630_VALMEZ-R1_met.fits;12.2266;26529.8;42.6852;0.170667
20211123184156331_VALMEZ-R1_met.fits;10.8379;26529.8;34.0085;0.512
20211123184242923_VALMEZ-R1_met.fits;13.4458;26510.7;36.7266;0.170667
20211123184933035_VALMEZ-R1_met.fits;11.8336;26510.7;46.2238;0.682667
20211123185321728_VALMEZ-R1_met.fits;14.4042;26519.5;42.5107;0.512
20211123185624854_VALMEZ-R1_met.fits;10.6928;26525.4;25.6674;0.170667
20211123185705643_VALMEZ-R1_met.fits;14.6848;26518.1;35.1642;0.170667
20211123190639766_VALMEZ-R1_met.fits;12.1854;26521;26.6105;0.170667
